2020-04-04 02:00:00+00:00,InfoPlusDVS,,330
2020-04-04 03:00:00+00:00,InfoPlusDVS,,1887
2020-04-04 04:00:00+00:00,InfoPlusDVS,,4372
2020-04-04 05:00:00+00:00,InfoPlusDVS,,6294
2020-04-04 06:00:00+00:00,InfoPlusDVS,,6581
2020-04-04 07:00:00+00:00,InfoPlusDVS,,6564
2020-04-04 08:00:00+00:00,InfoPlusDVS,,6561
2020-04-04 09:00:00+00:00,InfoPlusDVS,,6731
2020-04-04 10:00:00+00:00,InfoPlusDVS,,6651
2020-04-04 11:00:00+00:00,InfoPlusDVS,,6516
2020-04-04 12:00:00+00:00,InfoPlusDVS,,6795
2020-04-04 13:00:00+00:00,InfoPlusDVS,,6709
2020-04-04 14:00:00+00:00,InfoPlusDVS,,6554
2020-04-04 15:00:00+00:00,InfoPlusDVS,,6538
2020-04-04 16:00:00+00:00,InfoPlusDVS,,6535
2020-04-04 17:00:00+00:00,InfoPlusDVS,,6547
2020-04-04 18:00:00+00:00,InfoPlusDVS,,6395
2020-04-04 19:00:00+00:00,InfoPlusDVS,,6476
2020-04-04 20:00:00+00:00,InfoPlusDVS,,6050
2020-04-04 21:00:00+00:00,InfoPlusDVS,,5146
2020-04-04 22:00:00+00:00,InfoPlusDVS,,3172
2020-04-04 23:00:00+00:00,InfoPlusDVS,,838
2020-04-05 00:00:00+00:00,InfoPlusDVS,,147
2020-04-05 01:00:00+00:00,InfoPlusDVS,,45
2020-04-05 02:00:00+00:00,InfoPlusDVS,,1
