2020-04-19 02:00:00+00:00,OVFiets,,30027
2020-04-19 03:00:00+00:00,OVFiets,,28609
2020-04-19 04:00:00+00:00,OVFiets,,28900
2020-04-19 05:00:00+00:00,OVFiets,,28263
2020-04-19 06:00:00+00:00,OVFiets,,28083
2020-04-19 07:00:00+00:00,OVFiets,,27801
2020-04-19 08:00:00+00:00,OVFiets,,26842
2020-04-19 09:00:00+00:00,OVFiets,,27556
2020-04-19 10:00:00+00:00,OVFiets,,26077
2020-04-19 11:00:00+00:00,OVFiets,,27114
2020-04-19 12:00:00+00:00,OVFiets,,26316
2020-04-19 13:00:00+00:00,OVFiets,,27387
2020-04-19 14:00:00+00:00,OVFiets,,27075
2020-04-19 15:00:00+00:00,OVFiets,,28172
2020-04-19 16:00:00+00:00,OVFiets,,27820
2020-04-19 17:00:00+00:00,OVFiets,,26196
2020-04-19 18:00:00+00:00,OVFiets,,24535
2020-04-19 19:00:00+00:00,OVFiets,,25443
2020-04-19 20:00:00+00:00,OVFiets,,25527
2020-04-19 21:00:00+00:00,OVFiets,,27478
2020-04-19 22:00:00+00:00,OVFiets,,27632
2020-04-19 23:00:00+00:00,OVFiets,,27593
2020-04-20 00:00:00+00:00,OVFiets,,30551
2020-04-20 01:00:00+00:00,OVFiets,,29163
