2020-04-16 02:00:00+00:00,InfoPlusDVS,,1245
2020-04-16 03:00:00+00:00,InfoPlusDVS,,4706
2020-04-16 04:00:00+00:00,InfoPlusDVS,,7452
2020-04-16 05:00:00+00:00,InfoPlusDVS,,7960
2020-04-16 06:00:00+00:00,InfoPlusDVS,,7611
2020-04-16 07:00:00+00:00,InfoPlusDVS,,7512
2020-04-16 08:00:00+00:00,InfoPlusDVS,,7513
2020-04-16 09:00:00+00:00,InfoPlusDVS,,7533
2020-04-16 10:00:00+00:00,InfoPlusDVS,,7403
2020-04-16 11:00:00+00:00,InfoPlusDVS,,7590
2020-04-16 12:00:00+00:00,InfoPlusDVS,,7579
2020-04-16 13:00:00+00:00,InfoPlusDVS,,7865
2020-04-16 14:00:00+00:00,InfoPlusDVS,,8318
2020-04-16 15:00:00+00:00,InfoPlusDVS,,7765
2020-04-16 16:00:00+00:00,InfoPlusDVS,,7238
2020-04-16 17:00:00+00:00,InfoPlusDVS,,6771
2020-04-16 18:00:00+00:00,InfoPlusDVS,,6522
2020-04-16 19:00:00+00:00,InfoPlusDVS,,6174
2020-04-16 20:00:00+00:00,InfoPlusDVS,,5847
2020-04-16 21:00:00+00:00,InfoPlusDVS,,4916
2020-04-16 22:00:00+00:00,InfoPlusDVS,,2672
2020-04-16 23:00:00+00:00,InfoPlusDVS,,415
2020-04-17 00:00:00+00:00,InfoPlusDVS,,2
2020-04-17 01:00:00+00:00,InfoPlusDVS,,47
2020-04-17 02:00:00+00:00,InfoPlusDVS,,4
