2020-04-13 02:00:00+00:00,InfoPlusRIT,,539
2020-04-13 03:00:00+00:00,InfoPlusRIT,,1002
2020-04-13 04:00:00+00:00,InfoPlusRIT,,1546
2020-04-13 05:00:00+00:00,InfoPlusRIT,,1962
2020-04-13 06:00:00+00:00,InfoPlusRIT,,2566
2020-04-13 07:00:00+00:00,InfoPlusRIT,,2319
2020-04-13 08:00:00+00:00,InfoPlusRIT,,2254
2020-04-13 09:00:00+00:00,InfoPlusRIT,,2188
2020-04-13 10:00:00+00:00,InfoPlusRIT,,2103
2020-04-13 11:00:00+00:00,InfoPlusRIT,,2482
2020-04-13 12:00:00+00:00,InfoPlusRIT,,2239
2020-04-13 13:00:00+00:00,InfoPlusRIT,,2445
2020-04-13 14:00:00+00:00,InfoPlusRIT,,2595
2020-04-13 15:00:00+00:00,InfoPlusRIT,,2293
2020-04-13 16:00:00+00:00,InfoPlusRIT,,2362
2020-04-13 17:00:00+00:00,InfoPlusRIT,,2690
2020-04-13 18:00:00+00:00,InfoPlusRIT,,2239
2020-04-13 19:00:00+00:00,InfoPlusRIT,,2006
2020-04-13 20:00:00+00:00,InfoPlusRIT,,11316
2020-04-13 21:00:00+00:00,InfoPlusRIT,,1521
2020-04-13 22:00:00+00:00,InfoPlusRIT,,1004
2020-04-13 23:00:00+00:00,InfoPlusRIT,,482
2020-04-14 00:00:00+00:00,InfoPlusRIT,,5840
2020-04-14 01:00:00+00:00,InfoPlusRIT,,819
