2020-04-19 02:00:00+00:00,KV6posinfo,,6599
2020-04-19 03:00:00+00:00,KV6posinfo,,10974
2020-04-19 04:00:00+00:00,KV6posinfo,,13835
2020-04-19 05:00:00+00:00,KV6posinfo,,23290
2020-04-19 06:00:00+00:00,KV6posinfo,,32680
2020-04-19 07:00:00+00:00,KV6posinfo,,35992
2020-04-19 08:00:00+00:00,KV6posinfo,,37185
2020-04-19 09:00:00+00:00,KV6posinfo,,38137
2020-04-19 10:00:00+00:00,KV6posinfo,,38144
2020-04-19 11:00:00+00:00,KV6posinfo,,38119
2020-04-19 12:00:00+00:00,KV6posinfo,,38388
2020-04-19 13:00:00+00:00,KV6posinfo,,38120
2020-04-19 14:00:00+00:00,KV6posinfo,,38070
2020-04-19 15:00:00+00:00,KV6posinfo,,38383
2020-04-19 16:00:00+00:00,KV6posinfo,,37930
2020-04-19 17:00:00+00:00,KV6posinfo,,37611
2020-04-19 18:00:00+00:00,KV6posinfo,,37155
2020-04-19 19:00:00+00:00,KV6posinfo,,36783
2020-04-19 20:00:00+00:00,KV6posinfo,,35360
2020-04-19 21:00:00+00:00,KV6posinfo,,33270
2020-04-19 22:00:00+00:00,KV6posinfo,,26713
2020-04-19 23:00:00+00:00,KV6posinfo,,12452
2020-04-20 00:00:00+00:00,KV6posinfo,,5793
2020-04-20 01:00:00+00:00,KV6posinfo,,5847
2020-04-20 02:00:00+00:00,KV6posinfo,,2
