2020-04-13 02:00:00+00:00,HAFAS,AC,4
2020-04-13 02:00:00+00:00,HAFAS,AH,6
2020-04-13 02:00:00+00:00,HAFAS,AHP,4
2020-04-13 02:00:00+00:00,HAFAS,AHPR,6
2020-04-13 02:00:00+00:00,HAFAS,AHZ,4
2020-04-13 02:00:00+00:00,HAFAS,AKL,6
2020-04-13 02:00:00+00:00,HAFAS,AKM,6
2020-04-13 02:00:00+00:00,HAFAS,ALM,8
2020-04-13 02:00:00+00:00,HAFAS,ALMB,7
2020-04-13 02:00:00+00:00,HAFAS,ALMM,6
2020-04-13 02:00:00+00:00,HAFAS,ALMO,4
2020-04-13 02:00:00+00:00,HAFAS,ALMP,6
2020-04-13 02:00:00+00:00,HAFAS,AMF,4
2020-04-13 02:00:00+00:00,HAFAS,AMFS,4
2020-04-13 02:00:00+00:00,HAFAS,AML,4
2020-04-13 02:00:00+00:00,HAFAS,AMPO,6
2020-04-13 02:00:00+00:00,HAFAS,AMR,6
2020-04-13 02:00:00+00:00,HAFAS,AMRI,6
2020-04-13 02:00:00+00:00,HAFAS,AMRN,4
2020-04-13 02:00:00+00:00,HAFAS,ANA,4
2020-04-13 02:00:00+00:00,HAFAS,APD,6
2020-04-13 02:00:00+00:00,HAFAS,APDM,6
2020-04-13 02:00:00+00:00,HAFAS,APDO,6
2020-04-13 02:00:00+00:00,HAFAS,APG,6
2020-04-13 02:00:00+00:00,HAFAS,APN,4
2020-04-13 02:00:00+00:00,HAFAS,ARN,6
2020-04-13 02:00:00+00:00,HAFAS,ASA,6
2020-04-13 02:00:00+00:00,HAFAS,ASB,5
2020-04-13 02:00:00+00:00,HAFAS,ASD,7
2020-04-13 02:00:00+00:00,HAFAS,ASDL,6
2020-04-13 02:00:00+00:00,HAFAS,ASDM,5
2020-04-13 02:00:00+00:00,HAFAS,ASDZ,6
2020-04-13 02:00:00+00:00,HAFAS,ASHD,4
2020-04-13 02:00:00+00:00,HAFAS,ASN,6
2020-04-13 02:00:00+00:00,HAFAS,ASS,4
2020-04-13 02:00:00+00:00,HAFAS,ASSP,2
2020-04-13 02:00:00+00:00,HAFAS,ATN,6
2020-04-13 02:00:00+00:00,HAFAS,AVAT,4
2020-04-13 02:00:00+00:00,HAFAS,BD,4
2020-04-13 02:00:00+00:00,HAFAS,BDE,6
2020-04-13 02:00:00+00:00,HAFAS,BDG,6
2020-04-13 02:00:00+00:00,HAFAS,BDM,6
2020-04-13 02:00:00+00:00,HAFAS,BDPB,6
2020-04-13 02:00:00+00:00,HAFAS,BET,6
2020-04-13 02:00:00+00:00,HAFAS,BF,6
2020-04-13 02:00:00+00:00,HAFAS,BGN,6
2020-04-13 02:00:00+00:00,HAFAS,BHDV,2
2020-04-13 02:00:00+00:00,HAFAS,BHV,4
2020-04-13 02:00:00+00:00,HAFAS,BK,4
2020-04-13 02:00:00+00:00,HAFAS,BKF,6
2020-04-13 02:00:00+00:00,HAFAS,BKG,4
2020-04-13 02:00:00+00:00,HAFAS,BKL,4
2020-04-13 02:00:00+00:00,HAFAS,BL,6
2020-04-13 02:00:00+00:00,HAFAS,BLL,6
2020-04-13 02:00:00+00:00,HAFAS,BMN,6
2020-04-13 02:00:00+00:00,HAFAS,BMR,4
2020-04-13 02:00:00+00:00,HAFAS,BN,6
2020-04-13 02:00:00+00:00,HAFAS,BNC,6
2020-04-13 02:00:00+00:00,HAFAS,BNK,4
2020-04-13 02:00:00+00:00,HAFAS,BNN,6
2020-04-13 02:00:00+00:00,HAFAS,BNZ,2
2020-04-13 02:00:00+00:00,HAFAS,BP,6
2020-04-13 02:00:00+00:00,HAFAS,BR,4
2020-04-13 02:00:00+00:00,HAFAS,BRD,6
2020-04-13 02:00:00+00:00,HAFAS,BRN,10
2020-04-13 02:00:00+00:00,HAFAS,BSD,4
2020-04-13 02:00:00+00:00,HAFAS,BSK,4
2020-04-13 02:00:00+00:00,HAFAS,BSKS,6
2020-04-13 02:00:00+00:00,HAFAS,BSMZ,6
2020-04-13 02:00:00+00:00,HAFAS,BTL,6
2020-04-13 02:00:00+00:00,HAFAS,BV,4
2020-04-13 02:00:00+00:00,HAFAS,BZL,4
2020-04-13 02:00:00+00:00,HAFAS,CAS,7
2020-04-13 02:00:00+00:00,HAFAS,CK,4
2020-04-13 02:00:00+00:00,HAFAS,CL,4
2020-04-13 02:00:00+00:00,HAFAS,CO,6
2020-04-13 02:00:00+00:00,HAFAS,CPS,4
2020-04-13 02:00:00+00:00,HAFAS,CVM,6
2020-04-13 02:00:00+00:00,HAFAS,DA,4
2020-04-13 02:00:00+00:00,HAFAS,DB,6
2020-04-13 02:00:00+00:00,HAFAS,DDN,4
2020-04-13 02:00:00+00:00,HAFAS,DDR,5
2020-04-13 02:00:00+00:00,HAFAS,DDRS,6
2020-04-13 02:00:00+00:00,HAFAS,DDZD,6
2020-04-13 02:00:00+00:00,HAFAS,DEI,6
2020-04-13 02:00:00+00:00,HAFAS,DID,6
2020-04-13 02:00:00+00:00,HAFAS,DL,6
2020-04-13 02:00:00+00:00,HAFAS,DLD,6
2020-04-13 02:00:00+00:00,HAFAS,DLN,6
2020-04-13 02:00:00+00:00,HAFAS,DMN,6
2020-04-13 02:00:00+00:00,HAFAS,DMNZ,6
2020-04-13 02:00:00+00:00,HAFAS,DN,6
2020-04-13 02:00:00+00:00,HAFAS,DR,6
2020-04-13 02:00:00+00:00,HAFAS,DRH,6
2020-04-13 02:00:00+00:00,HAFAS,DRON,6
2020-04-13 02:00:00+00:00,HAFAS,DRP,4
2020-04-13 02:00:00+00:00,HAFAS,DT,8
2020-04-13 02:00:00+00:00,HAFAS,DTC,6
2020-04-13 02:00:00+00:00,HAFAS,DTCH,6
2020-04-13 02:00:00+00:00,HAFAS,DTZ,6
2020-04-13 02:00:00+00:00,HAFAS,DV,4
2020-04-13 02:00:00+00:00,HAFAS,DVC,6
2020-04-13 02:00:00+00:00,HAFAS,DVD,6
2020-04-13 02:00:00+00:00,HAFAS,DVN,2
2020-04-13 02:00:00+00:00,HAFAS,DVNK,4
2020-04-13 02:00:00+00:00,HAFAS,DWE,6
2020-04-13 02:00:00+00:00,HAFAS,DZ,6
2020-04-13 02:00:00+00:00,HAFAS,DZW,6
2020-04-13 02:00:00+00:00,HAFAS,EC,4
2020-04-13 02:00:00+00:00,HAFAS,ED,6
2020-04-13 02:00:00+00:00,HAFAS,EDC,6
2020-04-13 02:00:00+00:00,HAFAS,EDN,6
2020-04-13 02:00:00+00:00,HAFAS,EEM,6
2020-04-13 02:00:00+00:00,HAFAS,EGH,6
2020-04-13 02:00:00+00:00,HAFAS,EGHM,2
2020-04-13 02:00:00+00:00,HAFAS,EHS,6
2020-04-13 02:00:00+00:00,HAFAS,EHV,6
2020-04-13 02:00:00+00:00,HAFAS,EKZ,4
2020-04-13 02:00:00+00:00,HAFAS,EML,6
2020-04-13 02:00:00+00:00,HAFAS,EMN,4
2020-04-13 02:00:00+00:00,HAFAS,EMNZ,4
2020-04-13 02:00:00+00:00,HAFAS,ES,6
2020-04-13 02:00:00+00:00,HAFAS,ESE,4
2020-04-13 02:00:00+00:00,HAFAS,ESK,6
2020-04-13 02:00:00+00:00,HAFAS,EST,6
2020-04-13 02:00:00+00:00,HAFAS,ETN,6
2020-04-13 02:00:00+00:00,HAFAS,FN,6
2020-04-13 02:00:00+00:00,HAFAS,FWD,4
2020-04-13 02:00:00+00:00,HAFAS,GBG,4
2020-04-13 02:00:00+00:00,HAFAS,GBR,2
2020-04-13 02:00:00+00:00,HAFAS,GD,6
2020-04-13 02:00:00+00:00,HAFAS,GDG,6
2020-04-13 02:00:00+00:00,HAFAS,GDM,4
2020-04-13 02:00:00+00:00,HAFAS,GDR,4
2020-04-13 02:00:00+00:00,HAFAS,GERP,2
2020-04-13 02:00:00+00:00,HAFAS,GK,4
2020-04-13 02:00:00+00:00,HAFAS,GLN,6
2020-04-13 02:00:00+00:00,HAFAS,GN,6
2020-04-13 02:00:00+00:00,HAFAS,GND,4
2020-04-13 02:00:00+00:00,HAFAS,GNN,6
2020-04-13 02:00:00+00:00,HAFAS,GO,2
2020-04-13 02:00:00+00:00,HAFAS,GP,4
2020-04-13 02:00:00+00:00,HAFAS,GR,4
2020-04-13 02:00:00+00:00,HAFAS,GS,6
2020-04-13 02:00:00+00:00,HAFAS,GV,7
2020-04-13 02:00:00+00:00,HAFAS,GVC,6
2020-04-13 02:00:00+00:00,HAFAS,GVM,6
2020-04-13 02:00:00+00:00,HAFAS,GVMW,6
2020-04-13 02:00:00+00:00,HAFAS,GW,6
2020-04-13 02:00:00+00:00,HAFAS,GZ,6
2020-04-13 02:00:00+00:00,HAFAS,HAD,6
2020-04-13 02:00:00+00:00,HAFAS,HB,4
2020-04-13 02:00:00+00:00,HAFAS,HBZM,6
2020-04-13 02:00:00+00:00,HAFAS,HD,2
2020-04-13 02:00:00+00:00,HAFAS,HDB,6
2020-04-13 02:00:00+00:00,HAFAS,HDE,6
2020-04-13 02:00:00+00:00,HAFAS,HDG,6
2020-04-13 02:00:00+00:00,HAFAS,HDR,6
2020-04-13 02:00:00+00:00,HAFAS,HDRZ,4
2020-04-13 02:00:00+00:00,HAFAS,HFD,6
2020-04-13 02:00:00+00:00,HAFAS,HGL,4
2020-04-13 02:00:00+00:00,HAFAS,HGLG,6
2020-04-13 02:00:00+00:00,HAFAS,HGLO,6
2020-04-13 02:00:00+00:00,HAFAS,HGV,4
2020-04-13 02:00:00+00:00,HAFAS,HGZ,6
2020-04-13 02:00:00+00:00,HAFAS,HIL,4
2020-04-13 02:00:00+00:00,HAFAS,HK,6
2020-04-13 02:00:00+00:00,HAFAS,HKS,6
2020-04-13 02:00:00+00:00,HAFAS,HLG,6
2020-04-13 02:00:00+00:00,HAFAS,HLGH,4
2020-04-13 02:00:00+00:00,HAFAS,HLM,4
2020-04-13 02:00:00+00:00,HAFAS,HLMS,4
2020-04-13 02:00:00+00:00,HAFAS,HLO,6
2020-04-13 02:00:00+00:00,HAFAS,HM,6
2020-04-13 02:00:00+00:00,HAFAS,HMBH,6
2020-04-13 02:00:00+00:00,HAFAS,HMBV,6
2020-04-13 02:00:00+00:00,HAFAS,HMH,6
2020-04-13 02:00:00+00:00,HAFAS,HMN,4
2020-04-13 02:00:00+00:00,HAFAS,HN,6
2020-04-13 02:00:00+00:00,HAFAS,HNK,6
2020-04-13 02:00:00+00:00,HAFAS,HNO,6
2020-04-13 02:00:00+00:00,HAFAS,HNP,4
2020-04-13 02:00:00+00:00,HAFAS,HON,4
2020-04-13 02:00:00+00:00,HAFAS,HOR,5
2020-04-13 02:00:00+00:00,HAFAS,HR,6
2020-04-13 02:00:00+00:00,HAFAS,HRL,4
2020-04-13 02:00:00+00:00,HAFAS,HRLW,4
2020-04-13 02:00:00+00:00,HAFAS,HRN,6
2020-04-13 02:00:00+00:00,HAFAS,HRT,4
2020-04-13 02:00:00+00:00,HAFAS,HT,6
2020-04-13 02:00:00+00:00,HAFAS,HTN,6
2020-04-13 02:00:00+00:00,HAFAS,HTNC,2
2020-04-13 02:00:00+00:00,HAFAS,HTO,6
2020-04-13 02:00:00+00:00,HAFAS,HVL,5
2020-04-13 02:00:00+00:00,HAFAS,HVS,6
2020-04-13 02:00:00+00:00,HAFAS,HVSM,6
2020-04-13 02:00:00+00:00,HAFAS,HVSP,5
2020-04-13 02:00:00+00:00,HAFAS,HWD,6
2020-04-13 02:00:00+00:00,HAFAS,HWZB,6
2020-04-13 02:00:00+00:00,HAFAS,HZE,4
2020-04-13 02:00:00+00:00,HAFAS,IJT,6
2020-04-13 02:00:00+00:00,HAFAS,KBD,4
2020-04-13 02:00:00+00:00,HAFAS,KBK,4
2020-04-13 02:00:00+00:00,HAFAS,KLP,6
2020-04-13 02:00:00+00:00,HAFAS,KMA,6
2020-04-13 02:00:00+00:00,HAFAS,KMR,6
2020-04-13 02:00:00+00:00,HAFAS,KMW,6
2020-04-13 02:00:00+00:00,HAFAS,KPN,6
2020-04-13 02:00:00+00:00,HAFAS,KPNZ,4
2020-04-13 02:00:00+00:00,HAFAS,KRD,6
2020-04-13 02:00:00+00:00,HAFAS,KRG,6
2020-04-13 02:00:00+00:00,HAFAS,KTR,4
2020-04-13 02:00:00+00:00,HAFAS,KW,6
2020-04-13 02:00:00+00:00,HAFAS,KZ,5
2020-04-13 02:00:00+00:00,HAFAS,LAA,6
2020-04-13 02:00:00+00:00,HAFAS,LC,6
2020-04-13 02:00:00+00:00,HAFAS,LDL,6
2020-04-13 02:00:00+00:00,HAFAS,LDM,4
2020-04-13 02:00:00+00:00,HAFAS,LEDN,6
2020-04-13 02:00:00+00:00,HAFAS,LG,4
2020-04-13 02:00:00+00:00,HAFAS,LLS,6
2020-04-13 02:00:00+00:00,HAFAS,LLZM,4
2020-04-13 02:00:00+00:00,HAFAS,LP,6
2020-04-13 02:00:00+00:00,HAFAS,LTN,6
2020-04-13 02:00:00+00:00,HAFAS,LTV,4
2020-04-13 02:00:00+00:00,HAFAS,LUT,4
2020-04-13 02:00:00+00:00,HAFAS,LW,4
2020-04-13 02:00:00+00:00,HAFAS,LWC,4
2020-04-13 02:00:00+00:00,HAFAS,MAS,6
2020-04-13 02:00:00+00:00,HAFAS,MDB,6
2020-04-13 02:00:00+00:00,HAFAS,MES,4
2020-04-13 02:00:00+00:00,HAFAS,MG,6
2020-04-13 02:00:00+00:00,HAFAS,MMLH,4
2020-04-13 02:00:00+00:00,HAFAS,MP,6
2020-04-13 02:00:00+00:00,HAFAS,MRB,6
2020-04-13 02:00:00+00:00,HAFAS,MRN,6
2020-04-13 02:00:00+00:00,HAFAS,MT,6
2020-04-13 02:00:00+00:00,HAFAS,MTH,6
2020-04-13 02:00:00+00:00,HAFAS,MTN,6
2020-04-13 02:00:00+00:00,HAFAS,MTR,6
2020-04-13 02:00:00+00:00,HAFAS,MZ,4
2020-04-13 02:00:00+00:00,HAFAS,NA,6
2020-04-13 02:00:00+00:00,HAFAS,NDB,6
2020-04-13 02:00:00+00:00,HAFAS,NH,6
2020-04-13 02:00:00+00:00,HAFAS,NKK,4
2020-04-13 02:00:00+00:00,HAFAS,NM,4
2020-04-13 02:00:00+00:00,HAFAS,NMD,6
2020-04-13 02:00:00+00:00,HAFAS,NMGO,2
2020-04-13 02:00:00+00:00,HAFAS,NMH,6
2020-04-13 02:00:00+00:00,HAFAS,NML,4
2020-04-13 02:00:00+00:00,HAFAS,NS,4
2020-04-13 02:00:00+00:00,HAFAS,NSCH,4
2020-04-13 02:00:00+00:00,HAFAS,NVD,4
2020-04-13 02:00:00+00:00,HAFAS,NVP,6
2020-04-13 02:00:00+00:00,HAFAS,NWK,4
2020-04-13 02:00:00+00:00,HAFAS,O,4
2020-04-13 02:00:00+00:00,HAFAS,OBD,6
2020-04-13 02:00:00+00:00,HAFAS,ODB,4
2020-04-13 02:00:00+00:00,HAFAS,ODZ,6
2020-04-13 02:00:00+00:00,HAFAS,OMN,6
2020-04-13 02:00:00+00:00,HAFAS,OP,6
2020-04-13 02:00:00+00:00,HAFAS,OST,4
2020-04-13 02:00:00+00:00,HAFAS,OT,6
2020-04-13 02:00:00+00:00,HAFAS,OTB,4
2020-04-13 02:00:00+00:00,HAFAS,OVN,6
2020-04-13 02:00:00+00:00,HAFAS,OW,6
2020-04-13 02:00:00+00:00,HAFAS,PMO,6
2020-04-13 02:00:00+00:00,HAFAS,PMR,6
2020-04-13 02:00:00+00:00,HAFAS,PMW,4
2020-04-13 02:00:00+00:00,HAFAS,PT,6
2020-04-13 02:00:00+00:00,HAFAS,RAI,5
2020-04-13 02:00:00+00:00,HAFAS,RAT,6
2020-04-13 02:00:00+00:00,HAFAS,RB,6
2020-04-13 02:00:00+00:00,HAFAS,RD,6
2020-04-13 02:00:00+00:00,HAFAS,RH,4
2020-04-13 02:00:00+00:00,HAFAS,RHN,4
2020-04-13 02:00:00+00:00,HAFAS,RL,6
2020-04-13 02:00:00+00:00,HAFAS,RLB,6
2020-04-13 02:00:00+00:00,HAFAS,RM,6
2020-04-13 02:00:00+00:00,HAFAS,RS,4
2020-04-13 02:00:00+00:00,HAFAS,RSD,4
2020-04-13 02:00:00+00:00,HAFAS,RSN,6
2020-04-13 02:00:00+00:00,HAFAS,RSW,6
2020-04-13 02:00:00+00:00,HAFAS,RTA,6
2020-04-13 02:00:00+00:00,HAFAS,RTB,8
2020-04-13 02:00:00+00:00,HAFAS,RTD,8
2020-04-13 02:00:00+00:00,HAFAS,RTN,4
2020-04-13 02:00:00+00:00,HAFAS,RTZ,7
2020-04-13 02:00:00+00:00,HAFAS,RV,4
2020-04-13 02:00:00+00:00,HAFAS,RVS,6
2020-04-13 02:00:00+00:00,HAFAS,SBK,6
2020-04-13 02:00:00+00:00,HAFAS,SD,4
2020-04-13 02:00:00+00:00,HAFAS,SDA,6
2020-04-13 02:00:00+00:00,HAFAS,SDM,5
2020-04-13 02:00:00+00:00,HAFAS,SDT,4
2020-04-13 02:00:00+00:00,HAFAS,SDTB,4
2020-04-13 02:00:00+00:00,HAFAS,SGL,6
2020-04-13 02:00:00+00:00,HAFAS,SGN,6
2020-04-13 02:00:00+00:00,HAFAS,SHL,8
2020-04-13 02:00:00+00:00,HAFAS,SK,6
2020-04-13 02:00:00+00:00,HAFAS,SKND,4
2020-04-13 02:00:00+00:00,HAFAS,SM,4
2020-04-13 02:00:00+00:00,HAFAS,SN,6
2020-04-13 02:00:00+00:00,HAFAS,SOG,6
2020-04-13 02:00:00+00:00,HAFAS,SPM,6
2020-04-13 02:00:00+00:00,HAFAS,SPTN,4
2020-04-13 02:00:00+00:00,HAFAS,SPTZ,6
2020-04-13 02:00:00+00:00,HAFAS,SRN,4
2020-04-13 02:00:00+00:00,HAFAS,SSH,4
2020-04-13 02:00:00+00:00,HAFAS,ST,6
2020-04-13 02:00:00+00:00,HAFAS,STD,6
2020-04-13 02:00:00+00:00,HAFAS,STM,6
2020-04-13 02:00:00+00:00,HAFAS,STV,5
2020-04-13 02:00:00+00:00,HAFAS,STZ,6
2020-04-13 02:00:00+00:00,HAFAS,SWD,4
2020-04-13 02:00:00+00:00,HAFAS,SWK,6
2020-04-13 02:00:00+00:00,HAFAS,TB,6
2020-04-13 02:00:00+00:00,HAFAS,TBG,6
2020-04-13 02:00:00+00:00,HAFAS,TBR,2
2020-04-13 02:00:00+00:00,HAFAS,TBU,6
2020-04-13 02:00:00+00:00,HAFAS,TG,4
2020-04-13 02:00:00+00:00,HAFAS,TL,6
2020-04-13 02:00:00+00:00,HAFAS,TPSW,2
2020-04-13 02:00:00+00:00,HAFAS,TWL,6
2020-04-13 02:00:00+00:00,HAFAS,UHM,4
2020-04-13 02:00:00+00:00,HAFAS,UHZ,4
2020-04-13 02:00:00+00:00,HAFAS,UST,4
2020-04-13 02:00:00+00:00,HAFAS,UT,8
2020-04-13 02:00:00+00:00,HAFAS,UTG,6
2020-04-13 02:00:00+00:00,HAFAS,UTLN,6
2020-04-13 02:00:00+00:00,HAFAS,UTLR,6
2020-04-13 02:00:00+00:00,HAFAS,UTM,4
2020-04-13 02:00:00+00:00,HAFAS,UTO,6
2020-04-13 02:00:00+00:00,HAFAS,UTT,2
2020-04-13 02:00:00+00:00,HAFAS,UTVR,6
2020-04-13 02:00:00+00:00,HAFAS,UTZL,2
2020-04-13 02:00:00+00:00,HAFAS,VB,6
2020-04-13 02:00:00+00:00,HAFAS,VD,6
2020-04-13 02:00:00+00:00,HAFAS,VDL,6
2020-04-13 02:00:00+00:00,HAFAS,VDM,4
2020-04-13 02:00:00+00:00,HAFAS,VEM,4
2020-04-13 02:00:00+00:00,HAFAS,VG,6
2020-04-13 02:00:00+00:00,HAFAS,VH,6
2020-04-13 02:00:00+00:00,HAFAS,VHP,4
2020-04-13 02:00:00+00:00,HAFAS,VK,6
2020-04-13 02:00:00+00:00,HAFAS,VL,6
2020-04-13 02:00:00+00:00,HAFAS,VLB,6
2020-04-13 02:00:00+00:00,HAFAS,VNDC,6
2020-04-13 02:00:00+00:00,HAFAS,VNDW,4
2020-04-13 02:00:00+00:00,HAFAS,VP,6
2020-04-13 02:00:00+00:00,HAFAS,VRY,4
2020-04-13 02:00:00+00:00,HAFAS,VS,6
2020-04-13 02:00:00+00:00,HAFAS,VSS,6
2020-04-13 02:00:00+00:00,HAFAS,VST,4
2020-04-13 02:00:00+00:00,HAFAS,VSV,6
2020-04-13 02:00:00+00:00,HAFAS,VTN,6
2020-04-13 02:00:00+00:00,HAFAS,VZ,6
2020-04-13 02:00:00+00:00,HAFAS,WAD,6
2020-04-13 02:00:00+00:00,HAFAS,WADN,6
2020-04-13 02:00:00+00:00,HAFAS,WADT,6
2020-04-13 02:00:00+00:00,HAFAS,WC,4
2020-04-13 02:00:00+00:00,HAFAS,WD,6
2020-04-13 02:00:00+00:00,HAFAS,WDN,6
2020-04-13 02:00:00+00:00,HAFAS,WF,4
2020-04-13 02:00:00+00:00,HAFAS,WFM,6
2020-04-13 02:00:00+00:00,HAFAS,WH,4
2020-04-13 02:00:00+00:00,HAFAS,WK,4
2020-04-13 02:00:00+00:00,HAFAS,WL,6
2020-04-13 02:00:00+00:00,HAFAS,WM,6
2020-04-13 02:00:00+00:00,HAFAS,WP,5
2020-04-13 02:00:00+00:00,HAFAS,WS,6
2020-04-13 02:00:00+00:00,HAFAS,WSM,4
2020-04-13 02:00:00+00:00,HAFAS,WT,4
2020-04-13 02:00:00+00:00,HAFAS,WTV,2
2020-04-13 02:00:00+00:00,HAFAS,WV,6
2020-04-13 02:00:00+00:00,HAFAS,WW,6
2020-04-13 02:00:00+00:00,HAFAS,WWW,4
2020-04-13 02:00:00+00:00,HAFAS,WZ,6
2020-04-13 02:00:00+00:00,HAFAS,YPB,2
2020-04-13 02:00:00+00:00,HAFAS,ZA,6
2020-04-13 02:00:00+00:00,HAFAS,ZB,4
2020-04-13 02:00:00+00:00,HAFAS,ZBM,4
2020-04-13 02:00:00+00:00,HAFAS,ZD,6
2020-04-13 02:00:00+00:00,HAFAS,ZDK,9
2020-04-13 02:00:00+00:00,HAFAS,ZH,6
2020-04-13 02:00:00+00:00,HAFAS,ZL,6
2020-04-13 02:00:00+00:00,HAFAS,ZLSH,6
2020-04-13 02:00:00+00:00,HAFAS,ZLW,6
2020-04-13 02:00:00+00:00,HAFAS,ZP,6
2020-04-13 02:00:00+00:00,HAFAS,ZTM,6
2020-04-13 02:00:00+00:00,HAFAS,ZTMO,6
2020-04-13 02:00:00+00:00,HAFAS,ZV,6
2020-04-13 02:00:00+00:00,HAFAS,ZVB,4
2020-04-13 02:00:00+00:00,HAFAS,ZVT,6
2020-04-13 02:00:00+00:00,HAFAS,ZWD,6
2020-04-13 02:00:00+00:00,HAFAS,ZZS,5
2020-04-13 03:00:00+00:00,HAFAS,AC,5
2020-04-13 03:00:00+00:00,HAFAS,AH,7
2020-04-13 03:00:00+00:00,HAFAS,AHP,5
2020-04-13 03:00:00+00:00,HAFAS,AHPR,7
2020-04-13 03:00:00+00:00,HAFAS,AHZ,5
2020-04-13 03:00:00+00:00,HAFAS,AKL,6
2020-04-13 03:00:00+00:00,HAFAS,AKM,7
2020-04-13 03:00:00+00:00,HAFAS,ALM,8
2020-04-13 03:00:00+00:00,HAFAS,ALMB,7
2020-04-13 03:00:00+00:00,HAFAS,ALMM,8
2020-04-13 03:00:00+00:00,HAFAS,ALMO,5
2020-04-13 03:00:00+00:00,HAFAS,ALMP,8
2020-04-13 03:00:00+00:00,HAFAS,AMF,4
2020-04-13 03:00:00+00:00,HAFAS,AMFS,5
2020-04-13 03:00:00+00:00,HAFAS,AML,4
2020-04-13 03:00:00+00:00,HAFAS,AMPO,9
2020-04-13 03:00:00+00:00,HAFAS,AMR,7
2020-04-13 03:00:00+00:00,HAFAS,AMRI,8
2020-04-13 03:00:00+00:00,HAFAS,AMRN,5
2020-04-13 03:00:00+00:00,HAFAS,ANA,5
2020-04-13 03:00:00+00:00,HAFAS,APD,8
2020-04-13 03:00:00+00:00,HAFAS,APDM,7
2020-04-13 03:00:00+00:00,HAFAS,APDO,7
2020-04-13 03:00:00+00:00,HAFAS,APG,8
2020-04-13 03:00:00+00:00,HAFAS,APN,7
2020-04-13 03:00:00+00:00,HAFAS,ARN,8
2020-04-13 03:00:00+00:00,HAFAS,ASA,5
2020-04-13 03:00:00+00:00,HAFAS,ASB,5
2020-04-13 03:00:00+00:00,HAFAS,ASD,10
2020-04-13 03:00:00+00:00,HAFAS,ASDL,8
2020-04-13 03:00:00+00:00,HAFAS,ASDM,10
2020-04-13 03:00:00+00:00,HAFAS,ASDZ,8
2020-04-13 03:00:00+00:00,HAFAS,ASHD,6
2020-04-13 03:00:00+00:00,HAFAS,ASN,8
2020-04-13 03:00:00+00:00,HAFAS,ASS,8
2020-04-13 03:00:00+00:00,HAFAS,ASSP,4
2020-04-13 03:00:00+00:00,HAFAS,ATN,7
2020-04-13 03:00:00+00:00,HAFAS,AVAT,5
2020-04-13 03:00:00+00:00,HAFAS,BD,5
2020-04-13 03:00:00+00:00,HAFAS,BDE,7
2020-04-13 03:00:00+00:00,HAFAS,BDG,5
2020-04-13 03:00:00+00:00,HAFAS,BDM,7
2020-04-13 03:00:00+00:00,HAFAS,BDPB,7
2020-04-13 03:00:00+00:00,HAFAS,BET,7
2020-04-13 03:00:00+00:00,HAFAS,BF,7
2020-04-13 03:00:00+00:00,HAFAS,BGN,7
2020-04-13 03:00:00+00:00,HAFAS,BHDV,3
2020-04-13 03:00:00+00:00,HAFAS,BHV,5
2020-04-13 03:00:00+00:00,HAFAS,BK,7
2020-04-13 03:00:00+00:00,HAFAS,BKF,7
2020-04-13 03:00:00+00:00,HAFAS,BKG,7
2020-04-13 03:00:00+00:00,HAFAS,BKL,4
2020-04-13 03:00:00+00:00,HAFAS,BL,7
2020-04-13 03:00:00+00:00,HAFAS,BLL,8
2020-04-13 03:00:00+00:00,HAFAS,BMN,8
2020-04-13 03:00:00+00:00,HAFAS,BMR,5
2020-04-13 03:00:00+00:00,HAFAS,BN,7
2020-04-13 03:00:00+00:00,HAFAS,BNC,5
2020-04-13 03:00:00+00:00,HAFAS,BNK,4
2020-04-13 03:00:00+00:00,HAFAS,BNN,7
2020-04-13 03:00:00+00:00,HAFAS,BNZ,4
2020-04-13 03:00:00+00:00,HAFAS,BP,8
2020-04-13 03:00:00+00:00,HAFAS,BR,4
2020-04-13 03:00:00+00:00,HAFAS,BRD,23
2020-04-13 03:00:00+00:00,HAFAS,BRN,6
2020-04-13 03:00:00+00:00,HAFAS,BSD,5
2020-04-13 03:00:00+00:00,HAFAS,BSK,6
2020-04-13 03:00:00+00:00,HAFAS,BSKS,8
2020-04-13 03:00:00+00:00,HAFAS,BSMZ,9
2020-04-13 03:00:00+00:00,HAFAS,BTL,7
2020-04-13 03:00:00+00:00,HAFAS,BV,4
2020-04-13 03:00:00+00:00,HAFAS,BZL,5
2020-04-13 03:00:00+00:00,HAFAS,CAS,8
2020-04-13 03:00:00+00:00,HAFAS,CK,4
2020-04-13 03:00:00+00:00,HAFAS,CL,5
2020-04-13 03:00:00+00:00,HAFAS,CO,7
2020-04-13 03:00:00+00:00,HAFAS,CPS,5
2020-04-13 03:00:00+00:00,HAFAS,CVM,7
2020-04-13 03:00:00+00:00,HAFAS,DA,5
2020-04-13 03:00:00+00:00,HAFAS,DB,8
2020-04-13 03:00:00+00:00,HAFAS,DDN,6
2020-04-13 03:00:00+00:00,HAFAS,DDR,8
2020-04-13 03:00:00+00:00,HAFAS,DDRS,8
2020-04-13 03:00:00+00:00,HAFAS,DDZD,8
2020-04-13 03:00:00+00:00,HAFAS,DEI,8
2020-04-13 03:00:00+00:00,HAFAS,DID,7
2020-04-13 03:00:00+00:00,HAFAS,DL,8
