2020-04-11 02:00:00+00:00,ArNuRIT,,54
2020-04-11 03:00:00+00:00,ArNuRIT,,173
2020-04-11 04:00:00+00:00,ArNuRIT,,345
2020-04-11 05:00:00+00:00,ArNuRIT,,451
2020-04-11 06:00:00+00:00,ArNuRIT,,426
2020-04-11 07:00:00+00:00,ArNuRIT,,388
2020-04-11 08:00:00+00:00,ArNuRIT,,428
2020-04-11 09:00:00+00:00,ArNuRIT,,404
2020-04-11 10:00:00+00:00,ArNuRIT,,436
2020-04-11 11:00:00+00:00,ArNuRIT,,420
2020-04-11 12:00:00+00:00,ArNuRIT,,402
2020-04-11 13:00:00+00:00,ArNuRIT,,409
2020-04-11 14:00:00+00:00,ArNuRIT,,386
2020-04-11 15:00:00+00:00,ArNuRIT,,384
2020-04-11 16:00:00+00:00,ArNuRIT,,412
2020-04-11 17:00:00+00:00,ArNuRIT,,466
2020-04-11 18:00:00+00:00,ArNuRIT,,431
2020-04-11 19:00:00+00:00,ArNuRIT,,484
2020-04-11 20:00:00+00:00,ArNuRIT,,482
2020-04-11 21:00:00+00:00,ArNuRIT,,410
2020-04-11 22:00:00+00:00,ArNuRIT,,315
2020-04-11 23:00:00+00:00,ArNuRIT,,131
2020-04-12 00:00:00+00:00,ArNuRIT,,34
2020-04-12 01:00:00+00:00,ArNuRIT,,29
