2020-04-27 02:00:00+00:00,OVFiets,,30352
2020-04-27 03:00:00+00:00,OVFiets,,29393
2020-04-27 04:00:00+00:00,OVFiets,,29321
2020-04-27 05:00:00+00:00,OVFiets,,25532
2020-04-27 06:00:00+00:00,OVFiets,,27655
2020-04-27 07:00:00+00:00,OVFiets,,26384
2020-04-27 08:00:00+00:00,OVFiets,,27938
2020-04-27 09:00:00+00:00,OVFiets,,27247
2020-04-27 10:00:00+00:00,OVFiets,,27461
2020-04-27 11:00:00+00:00,OVFiets,,26880
2020-04-27 12:00:00+00:00,OVFiets,,27666
2020-04-27 13:00:00+00:00,OVFiets,,27037
2020-04-27 14:00:00+00:00,OVFiets,,26788
2020-04-27 15:00:00+00:00,OVFiets,,29884
2020-04-27 16:00:00+00:00,OVFiets,,26734
2020-04-27 17:00:00+00:00,OVFiets,,27131
2020-04-27 18:00:00+00:00,OVFiets,,25587
2020-04-27 19:00:00+00:00,OVFiets,,26578
2020-04-27 20:00:00+00:00,OVFiets,,25314
2020-04-27 21:00:00+00:00,OVFiets,,26505
2020-04-27 22:00:00+00:00,OVFiets,,27830
2020-04-27 23:00:00+00:00,OVFiets,,28586
2020-04-28 00:00:00+00:00,OVFiets,,31788
2020-04-28 01:00:00+00:00,OVFiets,,30436
