2020-04-08 02:00:00+00:00,ArNuRIT,,61
2020-04-08 03:00:00+00:00,ArNuRIT,,277
2020-04-08 04:00:00+00:00,ArNuRIT,,494
2020-04-08 05:00:00+00:00,ArNuRIT,,485
2020-04-08 06:00:00+00:00,ArNuRIT,,438
2020-04-08 07:00:00+00:00,ArNuRIT,,483
2020-04-08 08:00:00+00:00,ArNuRIT,,450
2020-04-08 09:00:00+00:00,ArNuRIT,,435
2020-04-08 10:00:00+00:00,ArNuRIT,,465
2020-04-08 11:00:00+00:00,ArNuRIT,,445
2020-04-08 12:00:00+00:00,ArNuRIT,,495
2020-04-08 13:00:00+00:00,ArNuRIT,,495
2020-04-08 14:00:00+00:00,ArNuRIT,,470
2020-04-08 15:00:00+00:00,ArNuRIT,,448
2020-04-08 16:00:00+00:00,ArNuRIT,,448
2020-04-08 17:00:00+00:00,ArNuRIT,,425
2020-04-08 18:00:00+00:00,ArNuRIT,,507
2020-04-08 19:00:00+00:00,ArNuRIT,,467
2020-04-08 20:00:00+00:00,ArNuRIT,,469
2020-04-08 21:00:00+00:00,ArNuRIT,,444
2020-04-08 22:00:00+00:00,ArNuRIT,,390
2020-04-08 23:00:00+00:00,ArNuRIT,,114
2020-04-09 00:00:00+00:00,ArNuRIT,,56
2020-04-09 01:00:00+00:00,ArNuRIT,,62
