2020-04-20 02:00:00+00:00,OVFiets,,29895
2020-04-20 03:00:00+00:00,OVFiets,,30180
2020-04-20 04:00:00+00:00,OVFiets,,27761
2020-04-20 05:00:00+00:00,OVFiets,,27357
2020-04-20 06:00:00+00:00,OVFiets,,25942
2020-04-20 07:00:00+00:00,OVFiets,,28085
2020-04-20 08:00:00+00:00,OVFiets,,28471
2020-04-20 09:00:00+00:00,OVFiets,,28779
2020-04-20 10:00:00+00:00,OVFiets,,27413
2020-04-20 11:00:00+00:00,OVFiets,,25214
2020-04-20 12:00:00+00:00,OVFiets,,27321
2020-04-20 13:00:00+00:00,OVFiets,,27114
2020-04-20 14:00:00+00:00,OVFiets,,28453
2020-04-20 15:00:00+00:00,OVFiets,,26754
2020-04-20 16:00:00+00:00,OVFiets,,27941
2020-04-20 17:00:00+00:00,OVFiets,,27365
2020-04-20 18:00:00+00:00,OVFiets,,27846
2020-04-20 19:00:00+00:00,OVFiets,,25829
2020-04-20 20:00:00+00:00,OVFiets,,28337
2020-04-20 21:00:00+00:00,OVFiets,,25877
2020-04-20 22:00:00+00:00,OVFiets,,28226
2020-04-20 23:00:00+00:00,OVFiets,,29627
2020-04-21 00:00:00+00:00,OVFiets,,29360
2020-04-21 01:00:00+00:00,OVFiets,,30575
