2020-04-25 02:00:00+00:00,InfoPlusDVS,,316
2020-04-25 03:00:00+00:00,InfoPlusDVS,,1423
2020-04-25 04:00:00+00:00,InfoPlusDVS,,3573
2020-04-25 05:00:00+00:00,InfoPlusDVS,,5393
2020-04-25 06:00:00+00:00,InfoPlusDVS,,5804
2020-04-25 07:00:00+00:00,InfoPlusDVS,,5699
2020-04-25 08:00:00+00:00,InfoPlusDVS,,5758
2020-04-25 09:00:00+00:00,InfoPlusDVS,,5707
2020-04-25 10:00:00+00:00,InfoPlusDVS,,5748
2020-04-25 11:00:00+00:00,InfoPlusDVS,,5928
2020-04-25 12:00:00+00:00,InfoPlusDVS,,5841
2020-04-25 13:00:00+00:00,InfoPlusDVS,,5816
2020-04-25 14:00:00+00:00,InfoPlusDVS,,5902
2020-04-25 15:00:00+00:00,InfoPlusDVS,,5981
2020-04-25 16:00:00+00:00,InfoPlusDVS,,5901
2020-04-25 17:00:00+00:00,InfoPlusDVS,,5561
2020-04-25 18:00:00+00:00,InfoPlusDVS,,5618
2020-04-25 19:00:00+00:00,InfoPlusDVS,,5416
2020-04-25 20:00:00+00:00,InfoPlusDVS,,5243
2020-04-25 21:00:00+00:00,InfoPlusDVS,,4605
2020-04-25 22:00:00+00:00,InfoPlusDVS,,2939
2020-04-25 23:00:00+00:00,InfoPlusDVS,,772
2020-04-26 00:00:00+00:00,InfoPlusDVS,,117
2020-04-26 01:00:00+00:00,InfoPlusDVS,,15
