2020-04-07 02:00:00+00:00,ArNuRIT,,52
2020-04-07 03:00:00+00:00,ArNuRIT,,277
2020-04-07 04:00:00+00:00,ArNuRIT,,475
2020-04-07 05:00:00+00:00,ArNuRIT,,499
2020-04-07 06:00:00+00:00,ArNuRIT,,479
2020-04-07 07:00:00+00:00,ArNuRIT,,452
2020-04-07 08:00:00+00:00,ArNuRIT,,425
2020-04-07 09:00:00+00:00,ArNuRIT,,442
2020-04-07 10:00:00+00:00,ArNuRIT,,432
2020-04-07 11:00:00+00:00,ArNuRIT,,444
2020-04-07 12:00:00+00:00,ArNuRIT,,404
2020-04-07 13:00:00+00:00,ArNuRIT,,434
2020-04-07 14:00:00+00:00,ArNuRIT,,439
2020-04-07 15:00:00+00:00,ArNuRIT,,472
2020-04-07 16:00:00+00:00,ArNuRIT,,447
2020-04-07 17:00:00+00:00,ArNuRIT,,426
2020-04-07 18:00:00+00:00,ArNuRIT,,508
2020-04-07 19:00:00+00:00,ArNuRIT,,453
2020-04-07 20:00:00+00:00,ArNuRIT,,469
2020-04-07 21:00:00+00:00,ArNuRIT,,447
2020-04-07 22:00:00+00:00,ArNuRIT,,348
2020-04-07 23:00:00+00:00,ArNuRIT,,129
2020-04-08 00:00:00+00:00,ArNuRIT,,41
2020-04-08 01:00:00+00:00,ArNuRIT,,48
