2020-04-01 02:00:00+00:00,ArNuRIT,,64
2020-04-01 03:00:00+00:00,ArNuRIT,,226
2020-04-01 04:00:00+00:00,ArNuRIT,,461
2020-04-01 05:00:00+00:00,ArNuRIT,,463
2020-04-01 06:00:00+00:00,ArNuRIT,,471
2020-04-01 07:00:00+00:00,ArNuRIT,,466
2020-04-01 08:00:00+00:00,ArNuRIT,,467
2020-04-01 09:00:00+00:00,ArNuRIT,,476
2020-04-01 10:00:00+00:00,ArNuRIT,,434
2020-04-01 11:00:00+00:00,ArNuRIT,,457
2020-04-01 12:00:00+00:00,ArNuRIT,,456
2020-04-01 13:00:00+00:00,ArNuRIT,,450
2020-04-01 14:00:00+00:00,ArNuRIT,,451
2020-04-01 15:00:00+00:00,ArNuRIT,,411
2020-04-01 16:00:00+00:00,ArNuRIT,,462
2020-04-01 17:00:00+00:00,ArNuRIT,,462
2020-04-01 18:00:00+00:00,ArNuRIT,,539
2020-04-01 19:00:00+00:00,ArNuRIT,,468
2020-04-01 20:00:00+00:00,ArNuRIT,,491
2020-04-01 21:00:00+00:00,ArNuRIT,,418
2020-04-01 22:00:00+00:00,ArNuRIT,,294
2020-04-01 23:00:00+00:00,ArNuRIT,,101
2020-04-02 00:00:00+00:00,ArNuRIT,,78
2020-04-02 01:00:00+00:00,ArNuRIT,,50
