2020-04-08 02:00:00+00:00,OVFiets,,40037
2020-04-08 03:00:00+00:00,OVFiets,,40581
2020-04-08 04:00:00+00:00,OVFiets,,39330
2020-04-08 05:00:00+00:00,OVFiets,,37391
2020-04-08 06:00:00+00:00,OVFiets,,43995
2020-04-08 07:00:00+00:00,OVFiets,,39137
2020-04-08 08:00:00+00:00,OVFiets,,37706
2020-04-08 09:00:00+00:00,OVFiets,,39847
2020-04-08 10:00:00+00:00,OVFiets,,31271
2020-04-08 11:00:00+00:00,OVFiets,,33433
2020-04-08 12:00:00+00:00,OVFiets,,28294
2020-04-08 13:00:00+00:00,OVFiets,,29202
2020-04-08 14:00:00+00:00,OVFiets,,28144
2020-04-08 15:00:00+00:00,OVFiets,,30595
2020-04-08 16:00:00+00:00,OVFiets,,30730
2020-04-08 17:00:00+00:00,OVFiets,,28536
2020-04-08 18:00:00+00:00,OVFiets,,28430
2020-04-08 19:00:00+00:00,OVFiets,,29212
2020-04-08 20:00:00+00:00,OVFiets,,31225
2020-04-08 21:00:00+00:00,OVFiets,,30140
2020-04-08 22:00:00+00:00,OVFiets,,30579
2020-04-08 23:00:00+00:00,OVFiets,,30849
2020-04-09 00:00:00+00:00,OVFiets,,30918
2020-04-09 01:00:00+00:00,OVFiets,,32360
