2020-04-09 02:00:00+00:00,InfoPlusRIT,,226
2020-04-09 03:00:00+00:00,InfoPlusRIT,,593
2020-04-09 04:00:00+00:00,InfoPlusRIT,,1069
2020-04-09 05:00:00+00:00,InfoPlusRIT,,1285
2020-04-09 06:00:00+00:00,InfoPlusRIT,,1454
2020-04-09 07:00:00+00:00,InfoPlusRIT,,1385
2020-04-09 08:00:00+00:00,InfoPlusRIT,,1345
2020-04-09 09:00:00+00:00,InfoPlusRIT,,6245
2020-04-09 10:00:00+00:00,InfoPlusRIT,,1275
2020-04-09 11:00:00+00:00,InfoPlusRIT,,2732
2020-04-09 12:00:00+00:00,InfoPlusRIT,,6994
2020-04-09 13:00:00+00:00,InfoPlusRIT,,3006
2020-04-09 14:00:00+00:00,InfoPlusRIT,,3046
2020-04-09 15:00:00+00:00,InfoPlusRIT,,3010
2020-04-09 16:00:00+00:00,InfoPlusRIT,,2880
2020-04-09 17:00:00+00:00,InfoPlusRIT,,2830
2020-04-09 18:00:00+00:00,InfoPlusRIT,,4886
2020-04-09 19:00:00+00:00,InfoPlusRIT,,2180
2020-04-09 20:00:00+00:00,InfoPlusRIT,,10352
2020-04-09 21:00:00+00:00,InfoPlusRIT,,13906
2020-04-09 22:00:00+00:00,InfoPlusRIT,,1160
2020-04-09 23:00:00+00:00,InfoPlusRIT,,451
2020-04-10 00:00:00+00:00,InfoPlusRIT,,3962
2020-04-10 01:00:00+00:00,InfoPlusRIT,,597
