2020-04-03 02:00:00+00:00,OVFiets,,26001
2020-04-03 03:00:00+00:00,OVFiets,,26837
2020-04-03 04:00:00+00:00,OVFiets,,24749
2020-04-03 05:00:00+00:00,OVFiets,,27273
2020-04-03 06:00:00+00:00,OVFiets,,25516
2020-04-03 07:00:00+00:00,OVFiets,,23146
2020-04-03 08:00:00+00:00,OVFiets,,27340
2020-04-03 09:00:00+00:00,OVFiets,,25370
2020-04-03 10:00:00+00:00,OVFiets,,26382
2020-04-03 11:00:00+00:00,OVFiets,,25025
2020-04-03 12:00:00+00:00,OVFiets,,34243
2020-04-03 13:00:00+00:00,OVFiets,,41273
2020-04-03 14:00:00+00:00,OVFiets,,38774
2020-04-03 15:00:00+00:00,OVFiets,,26895
2020-04-03 16:00:00+00:00,OVFiets,,25905
2020-04-03 17:00:00+00:00,OVFiets,,27078
2020-04-03 18:00:00+00:00,OVFiets,,24789
2020-04-03 19:00:00+00:00,OVFiets,,24299
2020-04-03 20:00:00+00:00,OVFiets,,25806
2020-04-03 21:00:00+00:00,OVFiets,,25724
2020-04-03 22:00:00+00:00,OVFiets,,24811
2020-04-03 23:00:00+00:00,OVFiets,,27505
2020-04-04 00:00:00+00:00,OVFiets,,26252
2020-04-04 01:00:00+00:00,OVFiets,,27630
