2020-04-06 02:00:00+00:00,OVFiets,,25495
2020-04-06 03:00:00+00:00,OVFiets,,25833
2020-04-06 04:00:00+00:00,OVFiets,,25312
2020-04-06 05:00:00+00:00,OVFiets,,24874
2020-04-06 06:00:00+00:00,OVFiets,,26610
2020-04-06 07:00:00+00:00,OVFiets,,24696
2020-04-06 08:00:00+00:00,OVFiets,,25324
2020-04-06 09:00:00+00:00,OVFiets,,26167
2020-04-06 10:00:00+00:00,OVFiets,,26506
2020-04-06 11:00:00+00:00,OVFiets,,27061
2020-04-06 12:00:00+00:00,OVFiets,,25832
2020-04-06 13:00:00+00:00,OVFiets,,25247
2020-04-06 14:00:00+00:00,OVFiets,,25156
2020-04-06 15:00:00+00:00,OVFiets,,25393
2020-04-06 16:00:00+00:00,OVFiets,,26770
2020-04-06 17:00:00+00:00,OVFiets,,27415
2020-04-06 18:00:00+00:00,OVFiets,,26651
2020-04-06 19:00:00+00:00,OVFiets,,25913
2020-04-06 20:00:00+00:00,OVFiets,,24498
2020-04-06 21:00:00+00:00,OVFiets,,24442
2020-04-06 22:00:00+00:00,OVFiets,,26313
2020-04-06 23:00:00+00:00,OVFiets,,26485
2020-04-07 00:00:00+00:00,OVFiets,,26885
2020-04-07 01:00:00+00:00,OVFiets,,27298
