2020-04-24 02:00:00+00:00,NStreinposities,,132
2020-04-24 03:00:00+00:00,NStreinposities,,360
2020-04-24 04:00:00+00:00,NStreinposities,,360
2020-04-24 05:00:00+00:00,NStreinposities,,360
2020-04-24 06:00:00+00:00,NStreinposities,,360
2020-04-24 07:00:00+00:00,NStreinposities,,360
2020-04-24 08:00:00+00:00,NStreinposities,,360
2020-04-24 09:00:00+00:00,NStreinposities,,360
2020-04-24 10:00:00+00:00,NStreinposities,,360
2020-04-24 11:00:00+00:00,NStreinposities,,357
2020-04-24 12:00:00+00:00,NStreinposities,,360
2020-04-24 13:00:00+00:00,NStreinposities,,360
2020-04-24 14:00:00+00:00,NStreinposities,,360
2020-04-24 15:00:00+00:00,NStreinposities,,360
2020-04-24 16:00:00+00:00,NStreinposities,,360
2020-04-24 17:00:00+00:00,NStreinposities,,186
2020-04-24 18:00:00+00:00,NStreinposities,,325
2020-04-24 19:00:00+00:00,NStreinposities,,360
2020-04-24 20:00:00+00:00,NStreinposities,,360
2020-04-24 21:00:00+00:00,NStreinposities,,360
2020-04-24 22:00:00+00:00,NStreinposities,,360
2020-04-24 23:00:00+00:00,NStreinposities,,360
2020-04-25 00:00:00+00:00,NStreinposities,,359
2020-04-25 01:00:00+00:00,NStreinposities,,334
2020-04-25 02:00:00+00:00,NStreinposities,,1
