2020-04-20 02:00:00+00:00,InfoPlusDVS,,917
2020-04-20 03:00:00+00:00,InfoPlusDVS,,3597
2020-04-20 04:00:00+00:00,InfoPlusDVS,,6368
2020-04-20 05:00:00+00:00,InfoPlusDVS,,6419
2020-04-20 06:00:00+00:00,InfoPlusDVS,,6509
2020-04-20 07:00:00+00:00,InfoPlusDVS,,6670
2020-04-20 08:00:00+00:00,InfoPlusDVS,,13645
2020-04-20 09:00:00+00:00,InfoPlusDVS,,21662
2020-04-20 10:00:00+00:00,InfoPlusDVS,,6409
2020-04-20 11:00:00+00:00,InfoPlusDVS,,7074
2020-04-20 12:00:00+00:00,InfoPlusDVS,,6991
2020-04-20 13:00:00+00:00,InfoPlusDVS,,6751
2020-04-20 14:00:00+00:00,InfoPlusDVS,,6592
2020-04-20 15:00:00+00:00,InfoPlusDVS,,6819
2020-04-20 16:00:00+00:00,InfoPlusDVS,,6576
2020-04-20 17:00:00+00:00,InfoPlusDVS,,6548
2020-04-20 18:00:00+00:00,InfoPlusDVS,,5783
2020-04-20 19:00:00+00:00,InfoPlusDVS,,5540
2020-04-20 20:00:00+00:00,InfoPlusDVS,,5800
2020-04-20 21:00:00+00:00,InfoPlusDVS,,4994
2020-04-20 22:00:00+00:00,InfoPlusDVS,,2872
2020-04-20 23:00:00+00:00,InfoPlusDVS,,375
2020-04-21 00:00:00+00:00,InfoPlusDVS,,3
2020-04-21 01:00:00+00:00,InfoPlusDVS,,47
