2020-04-24 02:00:00+00:00,InfoPlusRIT,,776
2020-04-24 03:00:00+00:00,InfoPlusRIT,,1644
2020-04-24 04:00:00+00:00,InfoPlusRIT,,2320
2020-04-24 05:00:00+00:00,InfoPlusRIT,,2773
2020-04-24 06:00:00+00:00,InfoPlusRIT,,2805
2020-04-24 07:00:00+00:00,InfoPlusRIT,,3236
2020-04-24 08:00:00+00:00,InfoPlusRIT,,2936
2020-04-24 09:00:00+00:00,InfoPlusRIT,,7316
2020-04-24 10:00:00+00:00,InfoPlusRIT,,11466
2020-04-24 11:00:00+00:00,InfoPlusRIT,,2915
2020-04-24 12:00:00+00:00,InfoPlusRIT,,2852
2020-04-24 13:00:00+00:00,InfoPlusRIT,,2871
2020-04-24 14:00:00+00:00,InfoPlusRIT,,3584
2020-04-24 15:00:00+00:00,InfoPlusRIT,,2627
2020-04-24 16:00:00+00:00,InfoPlusRIT,,2677
2020-04-24 17:00:00+00:00,InfoPlusRIT,,2514
2020-04-24 18:00:00+00:00,InfoPlusRIT,,2340
2020-04-24 19:00:00+00:00,InfoPlusRIT,,2144
2020-04-24 20:00:00+00:00,InfoPlusRIT,,2178
2020-04-24 21:00:00+00:00,InfoPlusRIT,,1902
2020-04-24 22:00:00+00:00,InfoPlusRIT,,1073
2020-04-24 23:00:00+00:00,InfoPlusRIT,,252
2020-04-25 00:00:00+00:00,InfoPlusRIT,,330
2020-04-25 01:00:00+00:00,InfoPlusRIT,,608
