2020-04-09 02:00:00+00:00,OVFiets,,32605
2020-04-09 03:00:00+00:00,OVFiets,,29793
2020-04-09 04:00:00+00:00,OVFiets,,29525
2020-04-09 05:00:00+00:00,OVFiets,,27749
2020-04-09 06:00:00+00:00,OVFiets,,29577
2020-04-09 07:00:00+00:00,OVFiets,,27848
2020-04-09 08:00:00+00:00,OVFiets,,28545
2020-04-09 09:00:00+00:00,OVFiets,,29874
2020-04-09 10:00:00+00:00,OVFiets,,28971
2020-04-09 11:00:00+00:00,OVFiets,,30068
2020-04-09 12:00:00+00:00,OVFiets,,29997
2020-04-09 13:00:00+00:00,OVFiets,,29509
2020-04-09 14:00:00+00:00,OVFiets,,29375
2020-04-09 15:00:00+00:00,OVFiets,,29234
2020-04-09 16:00:00+00:00,OVFiets,,31172
2020-04-09 17:00:00+00:00,OVFiets,,29133
2020-04-09 18:00:00+00:00,OVFiets,,29552
2020-04-09 19:00:00+00:00,OVFiets,,33456
2020-04-09 20:00:00+00:00,OVFiets,,29225
2020-04-09 21:00:00+00:00,OVFiets,,31706
2020-04-09 22:00:00+00:00,OVFiets,,32094
2020-04-09 23:00:00+00:00,OVFiets,,30408
2020-04-10 00:00:00+00:00,OVFiets,,31950
2020-04-10 01:00:00+00:00,OVFiets,,29839
