2020-04-04 02:00:00+00:00,OVFiets,,28303
2020-04-04 03:00:00+00:00,OVFiets,,26269
2020-04-04 04:00:00+00:00,OVFiets,,25974
2020-04-04 05:00:00+00:00,OVFiets,,26637
2020-04-04 06:00:00+00:00,OVFiets,,25418
2020-04-04 07:00:00+00:00,OVFiets,,23417
2020-04-04 08:00:00+00:00,OVFiets,,24867
2020-04-04 09:00:00+00:00,OVFiets,,26632
2020-04-04 10:00:00+00:00,OVFiets,,25054
2020-04-04 11:00:00+00:00,OVFiets,,25213
2020-04-04 12:00:00+00:00,OVFiets,,26360
2020-04-04 13:00:00+00:00,OVFiets,,24755
2020-04-04 14:00:00+00:00,OVFiets,,24405
2020-04-04 15:00:00+00:00,OVFiets,,24932
2020-04-04 16:00:00+00:00,OVFiets,,25466
2020-04-04 17:00:00+00:00,OVFiets,,26788
2020-04-04 18:00:00+00:00,OVFiets,,24099
2020-04-04 19:00:00+00:00,OVFiets,,25102
2020-04-04 20:00:00+00:00,OVFiets,,25574
2020-04-04 21:00:00+00:00,OVFiets,,25837
2020-04-04 22:00:00+00:00,OVFiets,,26570
2020-04-04 23:00:00+00:00,OVFiets,,26638
2020-04-05 00:00:00+00:00,OVFiets,,25797
2020-04-05 01:00:00+00:00,OVFiets,,25626
