2020-04-25 02:00:00+00:00,InfoPlusRIT,,660
2020-04-25 03:00:00+00:00,InfoPlusRIT,,856
2020-04-25 04:00:00+00:00,InfoPlusRIT,,1666
2020-04-25 05:00:00+00:00,InfoPlusRIT,,2601
2020-04-25 06:00:00+00:00,InfoPlusRIT,,6367
2020-04-25 07:00:00+00:00,InfoPlusRIT,,2637
2020-04-25 08:00:00+00:00,InfoPlusRIT,,2662
2020-04-25 09:00:00+00:00,InfoPlusRIT,,2670
2020-04-25 10:00:00+00:00,InfoPlusRIT,,10125
2020-04-25 11:00:00+00:00,InfoPlusRIT,,2647
2020-04-25 12:00:00+00:00,InfoPlusRIT,,2491
2020-04-25 13:00:00+00:00,InfoPlusRIT,,2462
2020-04-25 14:00:00+00:00,InfoPlusRIT,,2483
2020-04-25 15:00:00+00:00,InfoPlusRIT,,2689
2020-04-25 16:00:00+00:00,InfoPlusRIT,,2609
2020-04-25 17:00:00+00:00,InfoPlusRIT,,2289
2020-04-25 18:00:00+00:00,InfoPlusRIT,,2183
2020-04-25 19:00:00+00:00,InfoPlusRIT,,2009
2020-04-25 20:00:00+00:00,InfoPlusRIT,,1959
2020-04-25 21:00:00+00:00,InfoPlusRIT,,1877
2020-04-25 22:00:00+00:00,InfoPlusRIT,,959
2020-04-25 23:00:00+00:00,InfoPlusRIT,,265
2020-04-26 00:00:00+00:00,InfoPlusRIT,,110
2020-04-26 01:00:00+00:00,InfoPlusRIT,,329
2020-04-26 02:00:00+00:00,InfoPlusRIT,,2
