2020-04-27 02:00:00+00:00,InfoPlusRIT,,661
2020-04-27 03:00:00+00:00,InfoPlusRIT,,1347
2020-04-27 04:00:00+00:00,InfoPlusRIT,,2464
2020-04-27 05:00:00+00:00,InfoPlusRIT,,2945
2020-04-27 06:00:00+00:00,InfoPlusRIT,,2947
2020-04-27 07:00:00+00:00,InfoPlusRIT,,2652
2020-04-27 08:00:00+00:00,InfoPlusRIT,,2828
2020-04-27 09:00:00+00:00,InfoPlusRIT,,7059
2020-04-27 10:00:00+00:00,InfoPlusRIT,,10774
2020-04-27 11:00:00+00:00,InfoPlusRIT,,1186
2020-04-27 12:00:00+00:00,InfoPlusRIT,,1170
2020-04-27 13:00:00+00:00,InfoPlusRIT,,1039
2020-04-27 14:00:00+00:00,InfoPlusRIT,,1121
2020-04-27 15:00:00+00:00,InfoPlusRIT,,1040
2020-04-27 16:00:00+00:00,InfoPlusRIT,,1049
2020-04-27 17:00:00+00:00,InfoPlusRIT,,1049
2020-04-27 18:00:00+00:00,InfoPlusRIT,,1149
2020-04-27 19:00:00+00:00,InfoPlusRIT,,954
2020-04-27 20:00:00+00:00,InfoPlusRIT,,884
2020-04-27 21:00:00+00:00,InfoPlusRIT,,839
2020-04-27 22:00:00+00:00,InfoPlusRIT,,557
2020-04-27 23:00:00+00:00,InfoPlusRIT,,228
2020-04-28 00:00:00+00:00,InfoPlusRIT,,250
2020-04-28 01:00:00+00:00,InfoPlusRIT,,188
