2020-04-15 02:00:00+00:00,InfoPlusRIT,,766
2020-04-15 03:00:00+00:00,InfoPlusRIT,,1481
2020-04-15 04:00:00+00:00,InfoPlusRIT,,2372
2020-04-15 05:00:00+00:00,InfoPlusRIT,,2902
2020-04-15 06:00:00+00:00,InfoPlusRIT,,2962
2020-04-15 07:00:00+00:00,InfoPlusRIT,,2807
2020-04-15 08:00:00+00:00,InfoPlusRIT,,2642
2020-04-15 09:00:00+00:00,InfoPlusRIT,,2793
2020-04-15 10:00:00+00:00,InfoPlusRIT,,5643
2020-04-15 11:00:00+00:00,InfoPlusRIT,,3999
2020-04-15 12:00:00+00:00,InfoPlusRIT,,2842
2020-04-15 13:00:00+00:00,InfoPlusRIT,,2852
2020-04-15 14:00:00+00:00,InfoPlusRIT,,2712
2020-04-15 15:00:00+00:00,InfoPlusRIT,,2809
2020-04-15 16:00:00+00:00,InfoPlusRIT,,2661
2020-04-15 17:00:00+00:00,InfoPlusRIT,,2595
2020-04-15 18:00:00+00:00,InfoPlusRIT,,2315
2020-04-15 19:00:00+00:00,InfoPlusRIT,,2016
2020-04-15 20:00:00+00:00,InfoPlusRIT,,10387
2020-04-15 21:00:00+00:00,InfoPlusRIT,,1657
2020-04-15 22:00:00+00:00,InfoPlusRIT,,1096
2020-04-15 23:00:00+00:00,InfoPlusRIT,,489
2020-04-16 00:00:00+00:00,InfoPlusRIT,,539
2020-04-16 01:00:00+00:00,InfoPlusRIT,,686
