2022-06-25 02:00:00+00:00,InfoPlusDVS,,633
2022-06-25 03:00:00+00:00,InfoPlusDVS,,2673
2022-06-25 04:00:00+00:00,InfoPlusDVS,,6815
2022-06-25 05:00:00+00:00,InfoPlusDVS,,11842
2022-06-25 06:00:00+00:00,InfoPlusDVS,,12992
2022-06-25 07:00:00+00:00,InfoPlusDVS,,13487
2022-06-25 08:00:00+00:00,InfoPlusDVS,,13269
2022-06-25 09:00:00+00:00,InfoPlusDVS,,13419
2022-06-25 10:00:00+00:00,InfoPlusDVS,,13300
2022-06-25 11:00:00+00:00,InfoPlusDVS,,13760
2022-06-25 12:00:00+00:00,InfoPlusDVS,,14155
2022-06-25 13:00:00+00:00,InfoPlusDVS,,14799
2022-06-25 14:00:00+00:00,InfoPlusDVS,,14601
2022-06-25 15:00:00+00:00,InfoPlusDVS,,15741
2022-06-25 16:00:00+00:00,InfoPlusDVS,,14972
2022-06-25 17:00:00+00:00,InfoPlusDVS,,14529
2022-06-25 18:00:00+00:00,InfoPlusDVS,,14806
2022-06-25 19:00:00+00:00,InfoPlusDVS,,14161
2022-06-25 20:00:00+00:00,InfoPlusDVS,,13776
2022-06-25 21:00:00+00:00,InfoPlusDVS,,13021
2022-06-25 22:00:00+00:00,InfoPlusDVS,,9707
2022-06-25 23:00:00+00:00,InfoPlusDVS,,2942
2022-06-26 00:00:00+00:00,InfoPlusDVS,,458
2022-06-26 01:00:00+00:00,InfoPlusDVS,,192
2022-06-26 02:00:00+00:00,InfoPlusDVS,,1
