2022-06-23 02:00:00+00:00,ArNuRIT,,108
2022-06-23 03:00:00+00:00,ArNuRIT,,305
2022-06-23 04:00:00+00:00,ArNuRIT,,597
2022-06-23 05:00:00+00:00,ArNuRIT,,624
2022-06-23 06:00:00+00:00,ArNuRIT,,648
2022-06-23 07:00:00+00:00,ArNuRIT,,659
2022-06-23 08:00:00+00:00,ArNuRIT,,671
2022-06-23 09:00:00+00:00,ArNuRIT,,672
2022-06-23 10:00:00+00:00,ArNuRIT,,664
2022-06-23 11:00:00+00:00,ArNuRIT,,669
2022-06-23 12:00:00+00:00,ArNuRIT,,667
2022-06-23 13:00:00+00:00,ArNuRIT,,677
2022-06-23 14:00:00+00:00,ArNuRIT,,620
2022-06-23 15:00:00+00:00,ArNuRIT,,680
2022-06-23 16:00:00+00:00,ArNuRIT,,684
2022-06-23 17:00:00+00:00,ArNuRIT,,681
2022-06-23 18:00:00+00:00,ArNuRIT,,673
2022-06-23 19:00:00+00:00,ArNuRIT,,676
2022-06-23 20:00:00+00:00,ArNuRIT,,656
2022-06-23 21:00:00+00:00,ArNuRIT,,649
2022-06-23 22:00:00+00:00,ArNuRIT,,580
2022-06-23 23:00:00+00:00,ArNuRIT,,268
2022-06-24 00:00:00+00:00,ArNuRIT,,102
2022-06-24 01:00:00+00:00,ArNuRIT,,81
