2022-06-06 03:00:00+00:00,InfoPlusTRB,,20
2022-06-06 04:00:00+00:00,InfoPlusTRB,,50
2022-06-06 05:00:00+00:00,InfoPlusTRB,,191
2022-06-06 06:00:00+00:00,InfoPlusTRB,,28
2022-06-06 07:00:00+00:00,InfoPlusTRB,,50
2022-06-06 08:00:00+00:00,InfoPlusTRB,,367
2022-06-06 09:00:00+00:00,InfoPlusTRB,,3178
2022-06-06 10:00:00+00:00,InfoPlusTRB,,2815
2022-06-06 11:00:00+00:00,InfoPlusTRB,,1158
2022-06-06 12:00:00+00:00,InfoPlusTRB,,568
2022-06-06 13:00:00+00:00,InfoPlusTRB,,37
2022-06-06 14:00:00+00:00,InfoPlusTRB,,440
2022-06-06 15:00:00+00:00,InfoPlusTRB,,41
2022-06-06 16:00:00+00:00,InfoPlusTRB,,51
2022-06-06 17:00:00+00:00,InfoPlusTRB,,26
2022-06-06 18:00:00+00:00,InfoPlusTRB,,34
2022-06-06 19:00:00+00:00,InfoPlusTRB,,38
2022-06-06 20:00:00+00:00,InfoPlusTRB,,116
2022-06-06 21:00:00+00:00,InfoPlusTRB,,192
2022-06-06 22:00:00+00:00,InfoPlusTRB,,10
2022-06-06 23:00:00+00:00,InfoPlusTRB,,127
2022-06-07 00:00:00+00:00,InfoPlusTRB,,9
