2022-06-29 02:00:00+00:00,InfoPlusPIS,,21
2022-06-29 03:00:00+00:00,InfoPlusPIS,,6
2022-06-29 05:00:00+00:00,InfoPlusPIS,,14
2022-06-29 06:00:00+00:00,InfoPlusPIS,,64
2022-06-29 07:00:00+00:00,InfoPlusPIS,,72
2022-06-29 08:00:00+00:00,InfoPlusPIS,,24
2022-06-29 09:00:00+00:00,InfoPlusPIS,,42
2022-06-29 10:00:00+00:00,InfoPlusPIS,,45
2022-06-29 11:00:00+00:00,InfoPlusPIS,,19
2022-06-29 12:00:00+00:00,InfoPlusPIS,,113
2022-06-29 13:00:00+00:00,InfoPlusPIS,,211
2022-06-29 14:00:00+00:00,InfoPlusPIS,,157
2022-06-29 15:00:00+00:00,InfoPlusPIS,,191
2022-06-29 18:00:00+00:00,InfoPlusPIS,,130
2022-06-29 19:00:00+00:00,InfoPlusPIS,,140
2022-06-29 20:00:00+00:00,InfoPlusPIS,,47
2022-06-29 22:00:00+00:00,InfoPlusPIS,,4
2022-06-29 23:00:00+00:00,InfoPlusPIS,,7
2022-06-30 00:00:00+00:00,InfoPlusPIS,,3
