2022-06-23 02:00:00+00:00,KV6posinfo,,8274
2022-06-23 03:00:00+00:00,KV6posinfo,,29248
2022-06-23 04:00:00+00:00,KV6posinfo,,50151
2022-06-23 05:00:00+00:00,KV6posinfo,,59106
2022-06-23 06:00:00+00:00,KV6posinfo,,63010
2022-06-23 07:00:00+00:00,KV6posinfo,,60954
2022-06-23 08:00:00+00:00,KV6posinfo,,59441
2022-06-23 09:00:00+00:00,KV6posinfo,,58105
2022-06-23 10:00:00+00:00,KV6posinfo,,57597
2022-06-23 11:00:00+00:00,KV6posinfo,,58151
2022-06-23 12:00:00+00:00,KV6posinfo,,59639
2022-06-23 13:00:00+00:00,KV6posinfo,,62270
2022-06-23 14:00:00+00:00,KV6posinfo,,62385
2022-06-23 15:00:00+00:00,KV6posinfo,,60250
2022-06-23 16:00:00+00:00,KV6posinfo,,57268
2022-06-23 17:00:00+00:00,KV6posinfo,,52250
2022-06-23 18:00:00+00:00,KV6posinfo,,48536
2022-06-23 19:00:00+00:00,KV6posinfo,,45676
2022-06-23 20:00:00+00:00,KV6posinfo,,43080
2022-06-23 21:00:00+00:00,KV6posinfo,,41377
2022-06-23 22:00:00+00:00,KV6posinfo,,34166
2022-06-23 23:00:00+00:00,KV6posinfo,,16520
2022-06-24 00:00:00+00:00,KV6posinfo,,9808
2022-06-24 01:00:00+00:00,KV6posinfo,,8554
2022-06-24 02:00:00+00:00,KV6posinfo,,1
