2022-06-20 02:00:00+00:00,InfoPlusDAS,,1737
2022-06-20 03:00:00+00:00,InfoPlusDAS,,7537
2022-06-20 04:00:00+00:00,InfoPlusDAS,,17059
2022-06-20 05:00:00+00:00,InfoPlusDAS,,19765
2022-06-20 06:00:00+00:00,InfoPlusDAS,,21181
2022-06-20 07:00:00+00:00,InfoPlusDAS,,21996
2022-06-20 08:00:00+00:00,InfoPlusDAS,,21583
2022-06-20 09:00:00+00:00,InfoPlusDAS,,21073
2022-06-20 10:00:00+00:00,InfoPlusDAS,,20106
2022-06-20 11:00:00+00:00,InfoPlusDAS,,20430
2022-06-20 12:00:00+00:00,InfoPlusDAS,,20018
2022-06-20 13:00:00+00:00,InfoPlusDAS,,21485
2022-06-20 14:00:00+00:00,InfoPlusDAS,,24818
2022-06-20 15:00:00+00:00,InfoPlusDAS,,27347
2022-06-20 16:00:00+00:00,InfoPlusDAS,,23491
2022-06-20 17:00:00+00:00,InfoPlusDAS,,20295
2022-06-20 18:00:00+00:00,InfoPlusDAS,,17116
2022-06-20 19:00:00+00:00,InfoPlusDAS,,15838
2022-06-20 20:00:00+00:00,InfoPlusDAS,,14674
2022-06-20 21:00:00+00:00,InfoPlusDAS,,13103
2022-06-20 22:00:00+00:00,InfoPlusDAS,,7790
2022-06-20 23:00:00+00:00,InfoPlusDAS,,1135
2022-06-21 00:00:00+00:00,InfoPlusDAS,,162
2022-06-21 01:00:00+00:00,InfoPlusDAS,,217
2022-06-21 02:00:00+00:00,InfoPlusDAS,,7
