2022-06-02 02:00:00+00:00,InfoPlusDAS,,1721
2022-06-02 03:00:00+00:00,InfoPlusDAS,,6983
2022-06-02 04:00:00+00:00,InfoPlusDAS,,16241
2022-06-02 05:00:00+00:00,InfoPlusDAS,,20638
2022-06-02 06:00:00+00:00,InfoPlusDAS,,21220
2022-06-02 07:00:00+00:00,InfoPlusDAS,,20805
2022-06-02 08:00:00+00:00,InfoPlusDAS,,20071
2022-06-02 09:00:00+00:00,InfoPlusDAS,,20704
2022-06-02 10:00:00+00:00,InfoPlusDAS,,20189
2022-06-02 11:00:00+00:00,InfoPlusDAS,,19019
2022-06-02 12:00:00+00:00,InfoPlusDAS,,19031
2022-06-02 13:00:00+00:00,InfoPlusDAS,,19322
2022-06-02 14:00:00+00:00,InfoPlusDAS,,20133
2022-06-02 15:00:00+00:00,InfoPlusDAS,,23139
2022-06-02 16:00:00+00:00,InfoPlusDAS,,20786
2022-06-02 17:00:00+00:00,InfoPlusDAS,,17647
2022-06-02 18:00:00+00:00,InfoPlusDAS,,15702
2022-06-02 19:00:00+00:00,InfoPlusDAS,,13489
2022-06-02 20:00:00+00:00,InfoPlusDAS,,12573
2022-06-02 21:00:00+00:00,InfoPlusDAS,,11363
2022-06-02 22:00:00+00:00,InfoPlusDAS,,7703
2022-06-02 23:00:00+00:00,InfoPlusDAS,,1312
2022-06-03 00:00:00+00:00,InfoPlusDAS,,193
2022-06-03 01:00:00+00:00,InfoPlusDAS,,248
2022-06-03 02:00:00+00:00,InfoPlusDAS,,9
