2022-06-23 02:00:00+00:00,InfoPlusDAS,,1770
2022-06-23 03:00:00+00:00,InfoPlusDAS,,6806
2022-06-23 04:00:00+00:00,InfoPlusDAS,,15821
2022-06-23 05:00:00+00:00,InfoPlusDAS,,18906
2022-06-23 06:00:00+00:00,InfoPlusDAS,,20741
2022-06-23 07:00:00+00:00,InfoPlusDAS,,20680
2022-06-23 08:00:00+00:00,InfoPlusDAS,,21118
2022-06-23 09:00:00+00:00,InfoPlusDAS,,22368
2022-06-23 10:00:00+00:00,InfoPlusDAS,,21528
2022-06-23 11:00:00+00:00,InfoPlusDAS,,20621
2022-06-23 12:00:00+00:00,InfoPlusDAS,,20281
2022-06-23 13:00:00+00:00,InfoPlusDAS,,23384
2022-06-23 14:00:00+00:00,InfoPlusDAS,,23297
2022-06-23 15:00:00+00:00,InfoPlusDAS,,23175
2022-06-23 16:00:00+00:00,InfoPlusDAS,,22990
2022-06-23 17:00:00+00:00,InfoPlusDAS,,22283
2022-06-23 18:00:00+00:00,InfoPlusDAS,,20214
2022-06-23 19:00:00+00:00,InfoPlusDAS,,18449
2022-06-23 20:00:00+00:00,InfoPlusDAS,,15682
2022-06-23 21:00:00+00:00,InfoPlusDAS,,13949
2022-06-23 22:00:00+00:00,InfoPlusDAS,,8814
2022-06-23 23:00:00+00:00,InfoPlusDAS,,1809
2022-06-24 00:00:00+00:00,InfoPlusDAS,,137
2022-06-24 01:00:00+00:00,InfoPlusDAS,,235
2022-06-24 02:00:00+00:00,InfoPlusDAS,,12
