2022-06-02 04:00:00+00:00,InfoPlusPIL,,2
2022-06-02 05:00:00+00:00,InfoPlusPIL,,5
2022-06-02 06:00:00+00:00,InfoPlusPIL,,9
2022-06-02 07:00:00+00:00,InfoPlusPIL,,11
2022-06-02 08:00:00+00:00,InfoPlusPIL,,13
2022-06-02 09:00:00+00:00,InfoPlusPIL,,11
2022-06-02 10:00:00+00:00,InfoPlusPIL,,3
2022-06-02 11:00:00+00:00,InfoPlusPIL,,2
2022-06-02 12:00:00+00:00,InfoPlusPIL,,5
2022-06-02 15:00:00+00:00,InfoPlusPIL,,2
2022-06-02 16:00:00+00:00,InfoPlusPIL,,1
2022-06-02 17:00:00+00:00,InfoPlusPIL,,11
2022-06-02 18:00:00+00:00,InfoPlusPIL,,1
2022-06-02 21:00:00+00:00,InfoPlusPIL,,5
2022-06-02 23:00:00+00:00,InfoPlusPIL,,1
2022-06-03 00:00:00+00:00,InfoPlusPIL,,6
2022-06-03 01:00:00+00:00,InfoPlusPIL,,5
