2022-06-26 04:00:00+00:00,InfoPlusVTBT,,4
2022-06-26 05:00:00+00:00,InfoPlusVTBT,,24
2022-06-26 06:00:00+00:00,InfoPlusVTBT,,36
2022-06-26 07:00:00+00:00,InfoPlusVTBT,,18
2022-06-26 08:00:00+00:00,InfoPlusVTBT,,16
2022-06-26 09:00:00+00:00,InfoPlusVTBT,,22
2022-06-26 10:00:00+00:00,InfoPlusVTBT,,74
2022-06-26 11:00:00+00:00,InfoPlusVTBT,,10
2022-06-26 12:00:00+00:00,InfoPlusVTBT,,12
2022-06-26 14:00:00+00:00,InfoPlusVTBT,,64
2022-06-26 15:00:00+00:00,InfoPlusVTBT,,12
2022-06-26 16:00:00+00:00,InfoPlusVTBT,,48
2022-06-26 18:00:00+00:00,InfoPlusVTBT,,12
2022-06-26 19:00:00+00:00,InfoPlusVTBT,,12
