2022-06-25 02:00:00+00:00,InfoPlusTRB,,323
2022-06-25 03:00:00+00:00,InfoPlusTRB,,507
2022-06-25 04:00:00+00:00,InfoPlusTRB,,220
2022-06-25 05:00:00+00:00,InfoPlusTRB,,379
2022-06-25 06:00:00+00:00,InfoPlusTRB,,304
2022-06-25 08:00:00+00:00,InfoPlusTRB,,12
2022-06-25 09:00:00+00:00,InfoPlusTRB,,11
2022-06-25 11:00:00+00:00,InfoPlusTRB,,36
2022-06-25 12:00:00+00:00,InfoPlusTRB,,190
2022-06-25 13:00:00+00:00,InfoPlusTRB,,220
2022-06-25 14:00:00+00:00,InfoPlusTRB,,824
2022-06-25 15:00:00+00:00,InfoPlusTRB,,1294
2022-06-25 16:00:00+00:00,InfoPlusTRB,,1687
2022-06-25 17:00:00+00:00,InfoPlusTRB,,342
2022-06-25 18:00:00+00:00,InfoPlusTRB,,450
2022-06-25 19:00:00+00:00,InfoPlusTRB,,189
2022-06-25 20:00:00+00:00,InfoPlusTRB,,551
2022-06-25 21:00:00+00:00,InfoPlusTRB,,212
2022-06-25 22:00:00+00:00,InfoPlusTRB,,187
2022-06-25 23:00:00+00:00,InfoPlusTRB,,297
2022-06-26 00:00:00+00:00,InfoPlusTRB,,24
2022-06-26 01:00:00+00:00,InfoPlusTRB,,41
