2022-06-16 02:00:00+00:00,InfoPlusPIS,,3
2022-06-16 03:00:00+00:00,InfoPlusPIS,,14
2022-06-16 04:00:00+00:00,InfoPlusPIS,,90
2022-06-16 05:00:00+00:00,InfoPlusPIS,,66
2022-06-16 06:00:00+00:00,InfoPlusPIS,,109
2022-06-16 07:00:00+00:00,InfoPlusPIS,,298
2022-06-16 08:00:00+00:00,InfoPlusPIS,,870
2022-06-16 09:00:00+00:00,InfoPlusPIS,,140
2022-06-16 10:00:00+00:00,InfoPlusPIS,,128
2022-06-16 11:00:00+00:00,InfoPlusPIS,,582
2022-06-16 12:00:00+00:00,InfoPlusPIS,,305
2022-06-16 13:00:00+00:00,InfoPlusPIS,,1057
2022-06-16 14:00:00+00:00,InfoPlusPIS,,621
2022-06-16 15:00:00+00:00,InfoPlusPIS,,403
2022-06-16 16:00:00+00:00,InfoPlusPIS,,493
2022-06-16 17:00:00+00:00,InfoPlusPIS,,680
2022-06-16 18:00:00+00:00,InfoPlusPIS,,398
2022-06-16 19:00:00+00:00,InfoPlusPIS,,416
2022-06-16 20:00:00+00:00,InfoPlusPIS,,432
2022-06-16 21:00:00+00:00,InfoPlusPIS,,155
2022-06-16 22:00:00+00:00,InfoPlusPIS,,69
2022-06-16 23:00:00+00:00,InfoPlusPIS,,8
