2022-06-29 02:00:00+00:00,InfoPlusPIL,,2
2022-06-29 03:00:00+00:00,InfoPlusPIL,,2
2022-06-29 05:00:00+00:00,InfoPlusPIL,,2
2022-06-29 06:00:00+00:00,InfoPlusPIL,,2
2022-06-29 07:00:00+00:00,InfoPlusPIL,,4
2022-06-29 08:00:00+00:00,InfoPlusPIL,,1
2022-06-29 09:00:00+00:00,InfoPlusPIL,,5
2022-06-29 10:00:00+00:00,InfoPlusPIL,,3
2022-06-29 11:00:00+00:00,InfoPlusPIL,,2
2022-06-29 12:00:00+00:00,InfoPlusPIL,,5
2022-06-29 13:00:00+00:00,InfoPlusPIL,,12
2022-06-29 14:00:00+00:00,InfoPlusPIL,,10
2022-06-29 15:00:00+00:00,InfoPlusPIL,,15
2022-06-29 18:00:00+00:00,InfoPlusPIL,,6
2022-06-29 19:00:00+00:00,InfoPlusPIL,,7
2022-06-29 20:00:00+00:00,InfoPlusPIL,,3
