2022-06-05 02:00:00+00:00,InfoPlusVTBT,,2
2022-06-05 04:00:00+00:00,InfoPlusVTBT,,2
2022-06-05 05:00:00+00:00,InfoPlusVTBT,,6
2022-06-05 06:00:00+00:00,InfoPlusVTBT,,2
2022-06-05 07:00:00+00:00,InfoPlusVTBT,,3
2022-06-05 08:00:00+00:00,InfoPlusVTBT,,58
2022-06-05 09:00:00+00:00,InfoPlusVTBT,,13
2022-06-05 10:00:00+00:00,InfoPlusVTBT,,9
2022-06-05 11:00:00+00:00,InfoPlusVTBT,,1
2022-06-05 13:00:00+00:00,InfoPlusVTBT,,7
2022-06-05 14:00:00+00:00,InfoPlusVTBT,,10
2022-06-05 15:00:00+00:00,InfoPlusVTBT,,54
2022-06-05 16:00:00+00:00,InfoPlusVTBT,,6
2022-06-05 17:00:00+00:00,InfoPlusVTBT,,11
2022-06-05 18:00:00+00:00,InfoPlusVTBT,,2
2022-06-05 19:00:00+00:00,InfoPlusVTBT,,1
2022-06-05 20:00:00+00:00,InfoPlusVTBT,,20
2022-06-05 23:00:00+00:00,InfoPlusVTBT,,26
