2022-06-10 02:00:00+00:00,InfoPlusDVS,,1980
2022-06-10 03:00:00+00:00,InfoPlusDVS,,7664
2022-06-10 04:00:00+00:00,InfoPlusDVS,,16351
2022-06-10 05:00:00+00:00,InfoPlusDVS,,18104
2022-06-10 06:00:00+00:00,InfoPlusDVS,,18332
2022-06-10 07:00:00+00:00,InfoPlusDVS,,18593
2022-06-10 08:00:00+00:00,InfoPlusDVS,,18019
2022-06-10 09:00:00+00:00,InfoPlusDVS,,17176
2022-06-10 10:00:00+00:00,InfoPlusDVS,,17603
2022-06-10 11:00:00+00:00,InfoPlusDVS,,17565
2022-06-10 12:00:00+00:00,InfoPlusDVS,,17253
2022-06-10 13:00:00+00:00,InfoPlusDVS,,18433
2022-06-10 14:00:00+00:00,InfoPlusDVS,,19318
2022-06-10 15:00:00+00:00,InfoPlusDVS,,19527
2022-06-10 16:00:00+00:00,InfoPlusDVS,,18356
2022-06-10 17:00:00+00:00,InfoPlusDVS,,15696
2022-06-10 18:00:00+00:00,InfoPlusDVS,,14007
2022-06-10 19:00:00+00:00,InfoPlusDVS,,13060
2022-06-10 20:00:00+00:00,InfoPlusDVS,,12421
2022-06-10 21:00:00+00:00,InfoPlusDVS,,12559
2022-06-10 22:00:00+00:00,InfoPlusDVS,,10190
2022-06-10 23:00:00+00:00,InfoPlusDVS,,2724
2022-06-11 00:00:00+00:00,InfoPlusDVS,,586
2022-06-11 01:00:00+00:00,InfoPlusDVS,,192
2022-06-11 02:00:00+00:00,InfoPlusDVS,,2
