2022-06-14 02:00:00+00:00,InfoPlusVTBL,,1
2022-06-14 05:00:00+00:00,InfoPlusVTBL,,9
2022-06-14 06:00:00+00:00,InfoPlusVTBL,,8
2022-06-14 07:00:00+00:00,InfoPlusVTBL,,13
2022-06-14 08:00:00+00:00,InfoPlusVTBL,,1
2022-06-14 09:00:00+00:00,InfoPlusVTBL,,7
2022-06-14 10:00:00+00:00,InfoPlusVTBL,,6
2022-06-14 11:00:00+00:00,InfoPlusVTBL,,9
2022-06-14 12:00:00+00:00,InfoPlusVTBL,,7
2022-06-14 13:00:00+00:00,InfoPlusVTBL,,9
2022-06-14 14:00:00+00:00,InfoPlusVTBL,,6
2022-06-14 15:00:00+00:00,InfoPlusVTBL,,10
2022-06-14 16:00:00+00:00,InfoPlusVTBL,,9
2022-06-14 17:00:00+00:00,InfoPlusVTBL,,2
2022-06-14 18:00:00+00:00,InfoPlusVTBL,,5
2022-06-14 19:00:00+00:00,InfoPlusVTBL,,3
2022-06-15 00:00:00+00:00,InfoPlusVTBL,,4
2022-06-15 01:00:00+00:00,InfoPlusVTBL,,4
