2022-06-08 02:00:00+00:00,InfoPlusVTBS,,9
2022-06-08 04:00:00+00:00,InfoPlusVTBS,,19
2022-06-08 05:00:00+00:00,InfoPlusVTBS,,36
2022-06-08 06:00:00+00:00,InfoPlusVTBS,,6
2022-06-08 07:00:00+00:00,InfoPlusVTBS,,47
2022-06-08 08:00:00+00:00,InfoPlusVTBS,,839
2022-06-08 09:00:00+00:00,InfoPlusVTBS,,3266
2022-06-08 10:00:00+00:00,InfoPlusVTBS,,1706
2022-06-08 11:00:00+00:00,InfoPlusVTBS,,433
2022-06-08 12:00:00+00:00,InfoPlusVTBS,,15
2022-06-08 13:00:00+00:00,InfoPlusVTBS,,44
2022-06-08 14:00:00+00:00,InfoPlusVTBS,,25
2022-06-08 15:00:00+00:00,InfoPlusVTBS,,96
2022-06-08 16:00:00+00:00,InfoPlusVTBS,,96
2022-06-08 17:00:00+00:00,InfoPlusVTBS,,12
2022-06-08 18:00:00+00:00,InfoPlusVTBS,,11
2022-06-08 19:00:00+00:00,InfoPlusVTBS,,82
2022-06-08 21:00:00+00:00,InfoPlusVTBS,,78
2022-06-08 22:00:00+00:00,InfoPlusVTBS,,39
