2022-06-04 02:00:00+00:00,InfoPlusRIT,,248
2022-06-04 03:00:00+00:00,InfoPlusRIT,,505
2022-06-04 04:00:00+00:00,InfoPlusRIT,,1172
2022-06-04 05:00:00+00:00,InfoPlusRIT,,2113
2022-06-04 06:00:00+00:00,InfoPlusRIT,,2011
2022-06-04 07:00:00+00:00,InfoPlusRIT,,2188
2022-06-04 08:00:00+00:00,InfoPlusRIT,,2630
2022-06-04 09:00:00+00:00,InfoPlusRIT,,2972
2022-06-04 10:00:00+00:00,InfoPlusRIT,,2614
2022-06-04 11:00:00+00:00,InfoPlusRIT,,2704
2022-06-04 12:00:00+00:00,InfoPlusRIT,,2452
2022-06-04 13:00:00+00:00,InfoPlusRIT,,2534
2022-06-04 14:00:00+00:00,InfoPlusRIT,,2387
2022-06-04 15:00:00+00:00,InfoPlusRIT,,2299
2022-06-04 16:00:00+00:00,InfoPlusRIT,,2572
2022-06-04 17:00:00+00:00,InfoPlusRIT,,2175
2022-06-04 18:00:00+00:00,InfoPlusRIT,,2148
2022-06-04 19:00:00+00:00,InfoPlusRIT,,1808
2022-06-04 20:00:00+00:00,InfoPlusRIT,,1973
2022-06-04 21:00:00+00:00,InfoPlusRIT,,1987
2022-06-04 22:00:00+00:00,InfoPlusRIT,,1580
2022-06-04 23:00:00+00:00,InfoPlusRIT,,507
2022-06-05 00:00:00+00:00,InfoPlusRIT,,169
2022-06-05 01:00:00+00:00,InfoPlusRIT,,188
