2022-06-12 02:00:00+00:00,ArNuRIT,,94
2022-06-12 03:00:00+00:00,ArNuRIT,,151
2022-06-12 04:00:00+00:00,ArNuRIT,,219
2022-06-12 05:00:00+00:00,ArNuRIT,,410
2022-06-12 06:00:00+00:00,ArNuRIT,,563
2022-06-12 07:00:00+00:00,ArNuRIT,,598
2022-06-12 08:00:00+00:00,ArNuRIT,,609
2022-06-12 09:00:00+00:00,ArNuRIT,,629
2022-06-12 10:00:00+00:00,ArNuRIT,,633
2022-06-12 11:00:00+00:00,ArNuRIT,,634
2022-06-12 12:00:00+00:00,ArNuRIT,,629
2022-06-12 13:00:00+00:00,ArNuRIT,,627
2022-06-12 14:00:00+00:00,ArNuRIT,,609
2022-06-12 15:00:00+00:00,ArNuRIT,,636
2022-06-12 16:00:00+00:00,ArNuRIT,,647
2022-06-12 17:00:00+00:00,ArNuRIT,,619
2022-06-12 18:00:00+00:00,ArNuRIT,,613
2022-06-12 19:00:00+00:00,ArNuRIT,,628
2022-06-12 20:00:00+00:00,ArNuRIT,,624
2022-06-12 21:00:00+00:00,ArNuRIT,,604
2022-06-12 22:00:00+00:00,ArNuRIT,,494
2022-06-12 23:00:00+00:00,ArNuRIT,,154
2022-06-13 00:00:00+00:00,ArNuRIT,,70
2022-06-13 01:00:00+00:00,ArNuRIT,,56
