2022-06-03 02:00:00+00:00,InfoPlusVTBT,,8
2022-06-03 03:00:00+00:00,InfoPlusVTBT,,4
2022-06-03 04:00:00+00:00,InfoPlusVTBT,,4
2022-06-03 05:00:00+00:00,InfoPlusVTBT,,28
2022-06-03 06:00:00+00:00,InfoPlusVTBT,,12
2022-06-03 07:00:00+00:00,InfoPlusVTBT,,14
2022-06-03 09:00:00+00:00,InfoPlusVTBT,,4
2022-06-03 10:00:00+00:00,InfoPlusVTBT,,13
2022-06-03 11:00:00+00:00,InfoPlusVTBT,,5
2022-06-03 12:00:00+00:00,InfoPlusVTBT,,1
2022-06-03 14:00:00+00:00,InfoPlusVTBT,,20
2022-06-03 15:00:00+00:00,InfoPlusVTBT,,24
2022-06-03 18:00:00+00:00,InfoPlusVTBT,,16
2022-06-03 19:00:00+00:00,InfoPlusVTBT,,4
2022-06-03 20:00:00+00:00,InfoPlusVTBT,,2
2022-06-03 21:00:00+00:00,InfoPlusVTBT,,6
2022-06-04 01:00:00+00:00,InfoPlusVTBT,,2
