2022-06-03 02:00:00+00:00,InfoPlusRIT,,358
2022-06-03 03:00:00+00:00,InfoPlusRIT,,881
2022-06-03 04:00:00+00:00,InfoPlusRIT,,2059
2022-06-03 05:00:00+00:00,InfoPlusRIT,,3095
2022-06-03 06:00:00+00:00,InfoPlusRIT,,3211
2022-06-03 07:00:00+00:00,InfoPlusRIT,,3285
2022-06-03 08:00:00+00:00,InfoPlusRIT,,3191
2022-06-03 09:00:00+00:00,InfoPlusRIT,,3320
2022-06-03 10:00:00+00:00,InfoPlusRIT,,3420
2022-06-03 11:00:00+00:00,InfoPlusRIT,,3738
2022-06-03 12:00:00+00:00,InfoPlusRIT,,3621
2022-06-03 13:00:00+00:00,InfoPlusRIT,,4049
2022-06-03 14:00:00+00:00,InfoPlusRIT,,3646
2022-06-03 15:00:00+00:00,InfoPlusRIT,,3841
2022-06-03 16:00:00+00:00,InfoPlusRIT,,3644
2022-06-03 17:00:00+00:00,InfoPlusRIT,,3888
2022-06-03 18:00:00+00:00,InfoPlusRIT,,3052
2022-06-03 19:00:00+00:00,InfoPlusRIT,,2646
2022-06-03 20:00:00+00:00,InfoPlusRIT,,2292
2022-06-03 21:00:00+00:00,InfoPlusRIT,,2002
2022-06-03 22:00:00+00:00,InfoPlusRIT,,1316
2022-06-03 23:00:00+00:00,InfoPlusRIT,,482
2022-06-04 00:00:00+00:00,InfoPlusRIT,,287
2022-06-04 01:00:00+00:00,InfoPlusRIT,,295
