2022-06-29 03:00:00+00:00,InfoPlusVTBL,,4
2022-06-29 04:00:00+00:00,InfoPlusVTBL,,2
2022-06-29 07:00:00+00:00,InfoPlusVTBL,,8
2022-06-29 08:00:00+00:00,InfoPlusVTBL,,6
2022-06-29 09:00:00+00:00,InfoPlusVTBL,,2
2022-06-29 10:00:00+00:00,InfoPlusVTBL,,7
2022-06-29 11:00:00+00:00,InfoPlusVTBL,,11
2022-06-29 13:00:00+00:00,InfoPlusVTBL,,2
2022-06-29 14:00:00+00:00,InfoPlusVTBL,,2
2022-06-29 15:00:00+00:00,InfoPlusVTBL,,1
2022-06-29 16:00:00+00:00,InfoPlusVTBL,,3
2022-06-29 18:00:00+00:00,InfoPlusVTBL,,1
2022-06-29 19:00:00+00:00,InfoPlusVTBL,,1
2022-06-30 00:00:00+00:00,InfoPlusVTBL,,6
2022-06-30 01:00:00+00:00,InfoPlusVTBL,,8
