2022-06-27 02:00:00+00:00,KV6posinfo,,8388
2022-06-27 03:00:00+00:00,KV6posinfo,,28016
2022-06-27 04:00:00+00:00,KV6posinfo,,49542
2022-06-27 05:00:00+00:00,KV6posinfo,,57111
2022-06-27 06:00:00+00:00,KV6posinfo,,59860
2022-06-27 07:00:00+00:00,KV6posinfo,,58575
2022-06-27 08:00:00+00:00,KV6posinfo,,56864
2022-06-27 09:00:00+00:00,KV6posinfo,,56977
2022-06-27 10:00:00+00:00,KV6posinfo,,56966
2022-06-27 11:00:00+00:00,KV6posinfo,,56626
2022-06-27 12:00:00+00:00,KV6posinfo,,57355
2022-06-27 13:00:00+00:00,KV6posinfo,,59010
2022-06-27 14:00:00+00:00,KV6posinfo,,60083
2022-06-27 15:00:00+00:00,KV6posinfo,,60346
2022-06-27 16:00:00+00:00,KV6posinfo,,56264
2022-06-27 17:00:00+00:00,KV6posinfo,,50762
2022-06-27 18:00:00+00:00,KV6posinfo,,46881
2022-06-27 19:00:00+00:00,KV6posinfo,,44848
2022-06-27 20:00:00+00:00,KV6posinfo,,42620
2022-06-27 21:00:00+00:00,KV6posinfo,,40911
2022-06-27 22:00:00+00:00,KV6posinfo,,33305
2022-06-27 23:00:00+00:00,KV6posinfo,,14273
2022-06-28 00:00:00+00:00,KV6posinfo,,6887
2022-06-28 01:00:00+00:00,KV6posinfo,,5948
