2022-06-20 02:00:00+00:00,ArNuRIT,,119
2022-06-20 03:00:00+00:00,ArNuRIT,,395
2022-06-20 04:00:00+00:00,ArNuRIT,,613
2022-06-20 05:00:00+00:00,ArNuRIT,,638
2022-06-20 06:00:00+00:00,ArNuRIT,,662
2022-06-20 07:00:00+00:00,ArNuRIT,,664
2022-06-20 08:00:00+00:00,ArNuRIT,,647
2022-06-20 09:00:00+00:00,ArNuRIT,,674
2022-06-20 10:00:00+00:00,ArNuRIT,,665
2022-06-20 11:00:00+00:00,ArNuRIT,,662
2022-06-20 12:00:00+00:00,ArNuRIT,,662
2022-06-20 13:00:00+00:00,ArNuRIT,,668
2022-06-20 14:00:00+00:00,ArNuRIT,,679
2022-06-20 15:00:00+00:00,ArNuRIT,,680
2022-06-20 16:00:00+00:00,ArNuRIT,,682
2022-06-20 17:00:00+00:00,ArNuRIT,,666
2022-06-20 18:00:00+00:00,ArNuRIT,,658
2022-06-20 19:00:00+00:00,ArNuRIT,,645
2022-06-20 20:00:00+00:00,ArNuRIT,,622
2022-06-20 21:00:00+00:00,ArNuRIT,,623
2022-06-20 22:00:00+00:00,ArNuRIT,,527
2022-06-20 23:00:00+00:00,ArNuRIT,,180
2022-06-21 00:00:00+00:00,ArNuRIT,,95
2022-06-21 01:00:00+00:00,ArNuRIT,,62
