2022-06-15 02:00:00+00:00,InfoPlusDVS,,2017
2022-06-15 03:00:00+00:00,InfoPlusDVS,,7012
2022-06-15 04:00:00+00:00,InfoPlusDVS,,14659
2022-06-15 05:00:00+00:00,InfoPlusDVS,,17349
2022-06-15 06:00:00+00:00,InfoPlusDVS,,18453
2022-06-15 07:00:00+00:00,InfoPlusDVS,,17764
2022-06-15 08:00:00+00:00,InfoPlusDVS,,17656
2022-06-15 09:00:00+00:00,InfoPlusDVS,,18416
2022-06-15 10:00:00+00:00,InfoPlusDVS,,18228
2022-06-15 11:00:00+00:00,InfoPlusDVS,,17285
2022-06-15 12:00:00+00:00,InfoPlusDVS,,17854
2022-06-15 13:00:00+00:00,InfoPlusDVS,,19199
2022-06-15 14:00:00+00:00,InfoPlusDVS,,21614
2022-06-15 15:00:00+00:00,InfoPlusDVS,,21745
2022-06-15 16:00:00+00:00,InfoPlusDVS,,19572
2022-06-15 17:00:00+00:00,InfoPlusDVS,,16331
2022-06-15 18:00:00+00:00,InfoPlusDVS,,14167
2022-06-15 19:00:00+00:00,InfoPlusDVS,,13490
2022-06-15 20:00:00+00:00,InfoPlusDVS,,12804
2022-06-15 21:00:00+00:00,InfoPlusDVS,,11379
2022-06-15 22:00:00+00:00,InfoPlusDVS,,6994
2022-06-15 23:00:00+00:00,InfoPlusDVS,,1263
2022-06-16 00:00:00+00:00,InfoPlusDVS,,87
2022-06-16 01:00:00+00:00,InfoPlusDVS,,238
2022-06-16 02:00:00+00:00,InfoPlusDVS,,12
