2022-06-01 04:00:00+00:00,InfoPlusVTBS,,6
2022-06-01 05:00:00+00:00,InfoPlusVTBS,,39
2022-06-01 06:00:00+00:00,InfoPlusVTBS,,33
2022-06-01 07:00:00+00:00,InfoPlusVTBS,,9
2022-06-01 08:00:00+00:00,InfoPlusVTBS,,27
2022-06-01 09:00:00+00:00,InfoPlusVTBS,,22
2022-06-01 10:00:00+00:00,InfoPlusVTBS,,19
2022-06-01 11:00:00+00:00,InfoPlusVTBS,,37
2022-06-01 12:00:00+00:00,InfoPlusVTBS,,8
2022-06-01 13:00:00+00:00,InfoPlusVTBS,,7
2022-06-01 14:00:00+00:00,InfoPlusVTBS,,6
2022-06-01 15:00:00+00:00,InfoPlusVTBS,,10
2022-06-01 16:00:00+00:00,InfoPlusVTBS,,10
2022-06-01 17:00:00+00:00,InfoPlusVTBS,,9
2022-06-01 18:00:00+00:00,InfoPlusVTBS,,1
2022-06-01 20:00:00+00:00,InfoPlusVTBS,,4
2022-06-01 22:00:00+00:00,InfoPlusVTBS,,4
2022-06-02 01:00:00+00:00,InfoPlusVTBS,,100
