2022-06-26 05:00:00+00:00,InfoPlusVTBL,,2
2022-06-26 06:00:00+00:00,InfoPlusVTBL,,4
2022-06-26 07:00:00+00:00,InfoPlusVTBL,,4
2022-06-26 08:00:00+00:00,InfoPlusVTBL,,4
2022-06-26 09:00:00+00:00,InfoPlusVTBL,,2
2022-06-26 10:00:00+00:00,InfoPlusVTBL,,7
2022-06-26 11:00:00+00:00,InfoPlusVTBL,,3
2022-06-26 12:00:00+00:00,InfoPlusVTBL,,1
2022-06-26 14:00:00+00:00,InfoPlusVTBL,,7
2022-06-26 15:00:00+00:00,InfoPlusVTBL,,1
2022-06-26 16:00:00+00:00,InfoPlusVTBL,,2
2022-06-26 18:00:00+00:00,InfoPlusVTBL,,1
2022-06-26 19:00:00+00:00,InfoPlusVTBL,,1
