2022-06-03 02:00:00+00:00,InfoPlusPIS,,125
2022-06-03 03:00:00+00:00,InfoPlusPIS,,171
2022-06-03 04:00:00+00:00,InfoPlusPIS,,126
2022-06-03 05:00:00+00:00,InfoPlusPIS,,17
2022-06-03 06:00:00+00:00,InfoPlusPIS,,141
2022-06-03 07:00:00+00:00,InfoPlusPIS,,78
2022-06-03 08:00:00+00:00,InfoPlusPIS,,5
2022-06-03 09:00:00+00:00,InfoPlusPIS,,163
2022-06-03 10:00:00+00:00,InfoPlusPIS,,2
2022-06-03 11:00:00+00:00,InfoPlusPIS,,536
2022-06-03 12:00:00+00:00,InfoPlusPIS,,88
2022-06-03 13:00:00+00:00,InfoPlusPIS,,244
2022-06-03 14:00:00+00:00,InfoPlusPIS,,83
2022-06-03 15:00:00+00:00,InfoPlusPIS,,315
2022-06-03 16:00:00+00:00,InfoPlusPIS,,188
2022-06-03 17:00:00+00:00,InfoPlusPIS,,343
2022-06-03 18:00:00+00:00,InfoPlusPIS,,67
2022-06-03 19:00:00+00:00,InfoPlusPIS,,375
2022-06-03 20:00:00+00:00,InfoPlusPIS,,67
2022-06-03 21:00:00+00:00,InfoPlusPIS,,63
2022-06-03 22:00:00+00:00,InfoPlusPIS,,110
2022-06-03 23:00:00+00:00,InfoPlusPIS,,147
2022-06-04 00:00:00+00:00,InfoPlusPIS,,93
2022-06-04 01:00:00+00:00,InfoPlusPIS,,26
