2022-06-02 02:00:00+00:00,InfoPlusVTBS,,21
2022-06-02 05:00:00+00:00,InfoPlusVTBS,,7
2022-06-02 06:00:00+00:00,InfoPlusVTBS,,21
2022-06-02 07:00:00+00:00,InfoPlusVTBS,,20
2022-06-02 09:00:00+00:00,InfoPlusVTBS,,55
2022-06-02 10:00:00+00:00,InfoPlusVTBS,,12
2022-06-02 11:00:00+00:00,InfoPlusVTBS,,146
2022-06-02 12:00:00+00:00,InfoPlusVTBS,,36
2022-06-02 15:00:00+00:00,InfoPlusVTBS,,121
2022-06-02 16:00:00+00:00,InfoPlusVTBS,,178
2022-06-02 17:00:00+00:00,InfoPlusVTBS,,14
2022-06-02 19:00:00+00:00,InfoPlusVTBS,,1
2022-06-02 21:00:00+00:00,InfoPlusVTBS,,46
2022-06-03 01:00:00+00:00,InfoPlusVTBS,,21
