2022-06-25 02:00:00+00:00,InfoPlusDAS,,546
2022-06-25 03:00:00+00:00,InfoPlusDAS,,2433
2022-06-25 04:00:00+00:00,InfoPlusDAS,,6688
2022-06-25 05:00:00+00:00,InfoPlusDAS,,12311
2022-06-25 06:00:00+00:00,InfoPlusDAS,,13746
2022-06-25 07:00:00+00:00,InfoPlusDAS,,14366
2022-06-25 08:00:00+00:00,InfoPlusDAS,,14443
2022-06-25 09:00:00+00:00,InfoPlusDAS,,14551
2022-06-25 10:00:00+00:00,InfoPlusDAS,,14438
2022-06-25 11:00:00+00:00,InfoPlusDAS,,14915
2022-06-25 12:00:00+00:00,InfoPlusDAS,,15178
2022-06-25 13:00:00+00:00,InfoPlusDAS,,15876
2022-06-25 14:00:00+00:00,InfoPlusDAS,,14970
2022-06-25 15:00:00+00:00,InfoPlusDAS,,16128
2022-06-25 16:00:00+00:00,InfoPlusDAS,,15573
2022-06-25 17:00:00+00:00,InfoPlusDAS,,15310
2022-06-25 18:00:00+00:00,InfoPlusDAS,,15539
2022-06-25 19:00:00+00:00,InfoPlusDAS,,15047
2022-06-25 20:00:00+00:00,InfoPlusDAS,,14808
2022-06-25 21:00:00+00:00,InfoPlusDAS,,14352
2022-06-25 22:00:00+00:00,InfoPlusDAS,,11080
2022-06-25 23:00:00+00:00,InfoPlusDAS,,3616
2022-06-26 00:00:00+00:00,InfoPlusDAS,,586
2022-06-26 01:00:00+00:00,InfoPlusDAS,,178
2022-06-26 02:00:00+00:00,InfoPlusDAS,,3
