2022-06-01 02:00:00+00:00,SIRI,,11
2022-06-01 03:00:00+00:00,SIRI,,549
2022-06-01 04:00:00+00:00,SIRI,,2859
2022-06-01 05:00:00+00:00,SIRI,,3278
2022-06-01 06:00:00+00:00,SIRI,,3887
2022-06-01 07:00:00+00:00,SIRI,,3995
2022-06-01 08:00:00+00:00,SIRI,,3832
2022-06-01 09:00:00+00:00,SIRI,,3916
2022-06-01 10:00:00+00:00,SIRI,,3881
2022-06-01 11:00:00+00:00,SIRI,,3869
2022-06-01 12:00:00+00:00,SIRI,,4059
2022-06-01 13:00:00+00:00,SIRI,,3981
2022-06-01 14:00:00+00:00,SIRI,,3973
2022-06-01 15:00:00+00:00,SIRI,,3867
2022-06-01 16:00:00+00:00,SIRI,,3610
2022-06-01 17:00:00+00:00,SIRI,,3468
2022-06-01 18:00:00+00:00,SIRI,,3247
2022-06-01 19:00:00+00:00,SIRI,,3061
2022-06-01 20:00:00+00:00,SIRI,,364
