2022-06-25 03:00:00+00:00,InfoPlusVTBT,,56
2022-06-25 05:00:00+00:00,InfoPlusVTBT,,3
2022-06-25 06:00:00+00:00,InfoPlusVTBT,,20
2022-06-25 07:00:00+00:00,InfoPlusVTBT,,87
2022-06-25 08:00:00+00:00,InfoPlusVTBT,,12
2022-06-25 09:00:00+00:00,InfoPlusVTBT,,14
2022-06-25 10:00:00+00:00,InfoPlusVTBT,,16
2022-06-25 11:00:00+00:00,InfoPlusVTBT,,6
2022-06-25 12:00:00+00:00,InfoPlusVTBT,,12
2022-06-25 13:00:00+00:00,InfoPlusVTBT,,16
2022-06-25 14:00:00+00:00,InfoPlusVTBT,,12
2022-06-25 15:00:00+00:00,InfoPlusVTBT,,12
2022-06-25 17:00:00+00:00,InfoPlusVTBT,,2
