2022-06-17 02:00:00+00:00,ArNuRIT,,90
2022-06-17 03:00:00+00:00,ArNuRIT,,349
2022-06-17 04:00:00+00:00,ArNuRIT,,593
2022-06-17 05:00:00+00:00,ArNuRIT,,631
2022-06-17 06:00:00+00:00,ArNuRIT,,659
2022-06-17 07:00:00+00:00,ArNuRIT,,652
2022-06-17 08:00:00+00:00,ArNuRIT,,668
2022-06-17 09:00:00+00:00,ArNuRIT,,671
2022-06-17 10:00:00+00:00,ArNuRIT,,676
2022-06-17 11:00:00+00:00,ArNuRIT,,649
2022-06-17 12:00:00+00:00,ArNuRIT,,664
2022-06-17 13:00:00+00:00,ArNuRIT,,673
2022-06-17 14:00:00+00:00,ArNuRIT,,673
2022-06-17 15:00:00+00:00,ArNuRIT,,667
2022-06-17 16:00:00+00:00,ArNuRIT,,674
2022-06-17 17:00:00+00:00,ArNuRIT,,671
2022-06-17 18:00:00+00:00,ArNuRIT,,655
2022-06-17 19:00:00+00:00,ArNuRIT,,657
2022-06-17 20:00:00+00:00,ArNuRIT,,648
2022-06-17 21:00:00+00:00,ArNuRIT,,664
2022-06-17 22:00:00+00:00,ArNuRIT,,582
2022-06-17 23:00:00+00:00,ArNuRIT,,407
2022-06-18 00:00:00+00:00,ArNuRIT,,188
2022-06-18 01:00:00+00:00,ArNuRIT,,94
