2022-06-16 02:00:00+00:00,KV6posinfo,,8183
2022-06-16 03:00:00+00:00,KV6posinfo,,27867
2022-06-16 04:00:00+00:00,KV6posinfo,,50186
2022-06-16 05:00:00+00:00,KV6posinfo,,59114
2022-06-16 06:00:00+00:00,KV6posinfo,,57718
2022-06-16 07:00:00+00:00,KV6posinfo,,54956
2022-06-16 08:00:00+00:00,KV6posinfo,,53357
2022-06-16 09:00:00+00:00,KV6posinfo,,54049
2022-06-16 10:00:00+00:00,KV6posinfo,,56730
2022-06-16 11:00:00+00:00,KV6posinfo,,58137
2022-06-16 12:00:00+00:00,KV6posinfo,,60020
2022-06-16 13:00:00+00:00,KV6posinfo,,61081
2022-06-16 14:00:00+00:00,KV6posinfo,,61365
2022-06-16 15:00:00+00:00,KV6posinfo,,60784
2022-06-16 16:00:00+00:00,KV6posinfo,,57266
2022-06-16 17:00:00+00:00,KV6posinfo,,52325
2022-06-16 18:00:00+00:00,KV6posinfo,,47969
2022-06-16 19:00:00+00:00,KV6posinfo,,45843
2022-06-16 20:00:00+00:00,KV6posinfo,,43115
2022-06-16 21:00:00+00:00,KV6posinfo,,41266
2022-06-16 22:00:00+00:00,KV6posinfo,,33176
2022-06-16 23:00:00+00:00,KV6posinfo,,16114
2022-06-17 00:00:00+00:00,KV6posinfo,,8487
2022-06-17 01:00:00+00:00,KV6posinfo,,7934
2022-06-17 02:00:00+00:00,KV6posinfo,,2
