2022-06-16 02:00:00+00:00,InfoPlusDAS,,1736
2022-06-16 03:00:00+00:00,InfoPlusDAS,,6959
2022-06-16 04:00:00+00:00,InfoPlusDAS,,16275
2022-06-16 05:00:00+00:00,InfoPlusDAS,,20466
2022-06-16 06:00:00+00:00,InfoPlusDAS,,22502
2022-06-16 07:00:00+00:00,InfoPlusDAS,,21608
2022-06-16 08:00:00+00:00,InfoPlusDAS,,21269
2022-06-16 09:00:00+00:00,InfoPlusDAS,,21663
2022-06-16 10:00:00+00:00,InfoPlusDAS,,21217
2022-06-16 11:00:00+00:00,InfoPlusDAS,,21397
2022-06-16 12:00:00+00:00,InfoPlusDAS,,22287
2022-06-16 13:00:00+00:00,InfoPlusDAS,,24592
2022-06-16 14:00:00+00:00,InfoPlusDAS,,24656
2022-06-16 15:00:00+00:00,InfoPlusDAS,,25243
2022-06-16 16:00:00+00:00,InfoPlusDAS,,25011
2022-06-16 17:00:00+00:00,InfoPlusDAS,,21644
2022-06-16 18:00:00+00:00,InfoPlusDAS,,18580
2022-06-16 19:00:00+00:00,InfoPlusDAS,,17570
2022-06-16 20:00:00+00:00,InfoPlusDAS,,15314
2022-06-16 21:00:00+00:00,InfoPlusDAS,,12954
2022-06-16 22:00:00+00:00,InfoPlusDAS,,8457
2022-06-16 23:00:00+00:00,InfoPlusDAS,,1400
2022-06-17 00:00:00+00:00,InfoPlusDAS,,140
2022-06-17 01:00:00+00:00,InfoPlusDAS,,271
2022-06-17 02:00:00+00:00,InfoPlusDAS,,10
