2022-06-16 02:00:00+00:00,InfoPlusRIT,,312
2022-06-16 03:00:00+00:00,InfoPlusRIT,,815
2022-06-16 04:00:00+00:00,InfoPlusRIT,,2128
2022-06-16 05:00:00+00:00,InfoPlusRIT,,2987
2022-06-16 06:00:00+00:00,InfoPlusRIT,,3728
2022-06-16 07:00:00+00:00,InfoPlusRIT,,3952
2022-06-16 08:00:00+00:00,InfoPlusRIT,,3774
2022-06-16 09:00:00+00:00,InfoPlusRIT,,3774
2022-06-16 10:00:00+00:00,InfoPlusRIT,,3404
2022-06-16 11:00:00+00:00,InfoPlusRIT,,3623
2022-06-16 12:00:00+00:00,InfoPlusRIT,,4225
2022-06-16 13:00:00+00:00,InfoPlusRIT,,4864
2022-06-16 14:00:00+00:00,InfoPlusRIT,,4642
2022-06-16 15:00:00+00:00,InfoPlusRIT,,4723
2022-06-16 16:00:00+00:00,InfoPlusRIT,,4693
2022-06-16 17:00:00+00:00,InfoPlusRIT,,4093
2022-06-16 18:00:00+00:00,InfoPlusRIT,,3520
2022-06-16 19:00:00+00:00,InfoPlusRIT,,3190
2022-06-16 20:00:00+00:00,InfoPlusRIT,,2710
2022-06-16 21:00:00+00:00,InfoPlusRIT,,6176
2022-06-16 22:00:00+00:00,InfoPlusRIT,,1554
2022-06-16 23:00:00+00:00,InfoPlusRIT,,420
2022-06-17 00:00:00+00:00,InfoPlusRIT,,381
2022-06-17 01:00:00+00:00,InfoPlusRIT,,684
