2022-06-13 02:00:00+00:00,KV6posinfo,,8469
2022-06-13 03:00:00+00:00,KV6posinfo,,28942
2022-06-13 04:00:00+00:00,KV6posinfo,,50504
2022-06-13 05:00:00+00:00,KV6posinfo,,59285
2022-06-13 06:00:00+00:00,KV6posinfo,,61530
2022-06-13 07:00:00+00:00,KV6posinfo,,60236
2022-06-13 08:00:00+00:00,KV6posinfo,,58531
2022-06-13 09:00:00+00:00,KV6posinfo,,57686
2022-06-13 10:00:00+00:00,KV6posinfo,,56940
2022-06-13 11:00:00+00:00,KV6posinfo,,56319
2022-06-13 12:00:00+00:00,KV6posinfo,,58554
2022-06-13 13:00:00+00:00,KV6posinfo,,61512
2022-06-13 14:00:00+00:00,KV6posinfo,,62452
2022-06-13 15:00:00+00:00,KV6posinfo,,61428
2022-06-13 16:00:00+00:00,KV6posinfo,,57635
2022-06-13 17:00:00+00:00,KV6posinfo,,51812
2022-06-13 18:00:00+00:00,KV6posinfo,,47321
2022-06-13 19:00:00+00:00,KV6posinfo,,42951
2022-06-13 20:00:00+00:00,KV6posinfo,,43495
2022-06-13 21:00:00+00:00,KV6posinfo,,41340
2022-06-13 22:00:00+00:00,KV6posinfo,,33574
2022-06-13 23:00:00+00:00,KV6posinfo,,14614
2022-06-14 00:00:00+00:00,KV6posinfo,,7366
2022-06-14 01:00:00+00:00,KV6posinfo,,6241
2022-06-14 02:00:00+00:00,KV6posinfo,,1
