2022-06-14 02:00:00+00:00,InfoPlusRIT,,300
2022-06-14 03:00:00+00:00,InfoPlusRIT,,974
2022-06-14 04:00:00+00:00,InfoPlusRIT,,2211
2022-06-14 05:00:00+00:00,InfoPlusRIT,,3419
2022-06-14 06:00:00+00:00,InfoPlusRIT,,4446
2022-06-14 07:00:00+00:00,InfoPlusRIT,,4062
2022-06-14 08:00:00+00:00,InfoPlusRIT,,3601
2022-06-14 09:00:00+00:00,InfoPlusRIT,,3167
2022-06-14 10:00:00+00:00,InfoPlusRIT,,4155
2022-06-14 11:00:00+00:00,InfoPlusRIT,,3889
2022-06-14 12:00:00+00:00,InfoPlusRIT,,3566
2022-06-14 13:00:00+00:00,InfoPlusRIT,,3251
2022-06-14 14:00:00+00:00,InfoPlusRIT,,3435
2022-06-14 15:00:00+00:00,InfoPlusRIT,,3519
2022-06-14 16:00:00+00:00,InfoPlusRIT,,3228
2022-06-14 17:00:00+00:00,InfoPlusRIT,,2949
2022-06-14 18:00:00+00:00,InfoPlusRIT,,2603
2022-06-14 19:00:00+00:00,InfoPlusRIT,,2379
2022-06-14 20:00:00+00:00,InfoPlusRIT,,1952
2022-06-14 21:00:00+00:00,InfoPlusRIT,,1908
2022-06-14 22:00:00+00:00,InfoPlusRIT,,1310
2022-06-14 23:00:00+00:00,InfoPlusRIT,,423
2022-06-15 00:00:00+00:00,InfoPlusRIT,,407
2022-06-15 01:00:00+00:00,InfoPlusRIT,,416
