2022-06-08 03:00:00+00:00,InfoPlusTRB,,16
2022-06-08 04:00:00+00:00,InfoPlusTRB,,54
2022-06-08 05:00:00+00:00,InfoPlusTRB,,20
2022-06-08 06:00:00+00:00,InfoPlusTRB,,516
2022-06-08 07:00:00+00:00,InfoPlusTRB,,958
2022-06-08 08:00:00+00:00,InfoPlusTRB,,96
2022-06-08 09:00:00+00:00,InfoPlusTRB,,77
2022-06-08 10:00:00+00:00,InfoPlusTRB,,784
2022-06-08 11:00:00+00:00,InfoPlusTRB,,320
2022-06-08 12:00:00+00:00,InfoPlusTRB,,1384
2022-06-08 13:00:00+00:00,InfoPlusTRB,,2031
2022-06-08 14:00:00+00:00,InfoPlusTRB,,1695
2022-06-08 15:00:00+00:00,InfoPlusTRB,,2521
2022-06-08 16:00:00+00:00,InfoPlusTRB,,1329
2022-06-08 17:00:00+00:00,InfoPlusTRB,,1243
2022-06-08 18:00:00+00:00,InfoPlusTRB,,1160
2022-06-08 19:00:00+00:00,InfoPlusTRB,,859
2022-06-08 20:00:00+00:00,InfoPlusTRB,,578
2022-06-08 21:00:00+00:00,InfoPlusTRB,,288
2022-06-08 22:00:00+00:00,InfoPlusTRB,,771
2022-06-09 00:00:00+00:00,InfoPlusTRB,,283
2022-06-09 01:00:00+00:00,InfoPlusTRB,,28
